meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","when I fall on my knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,325,,"when I fall on my knees",,"David Hurd, b. 1950","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"10.10 with refrain","Lift high the cross","Led on their way by this triumphant sign",led_on_their_way_by_this_triumphant_sign,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,473,,"Lift high the cross","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947; Richard Proulx, b. 1937",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10.10 with alleluias","For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,287,,,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with alleluias","We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,296,,,"John Brownlow Geyer, b. 1932 ","Charles Villiers Stanford, 1852-1924",ENGLEBERG,engelberg_stanford,5132567165554321,English,,
"10.10.10 with alleluias","When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,420,,,"F. Pratt Green, b. 1903","Charles Villiers Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"10.10.10 with alleluias","All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,477,,,"F. Bland Tucker, 1895-1984","Charles Villiers Stanford, 1852-1924; Richard Proulx, b. 1937",ENGELBERG,engelberg_stanford,5132567165554321,English,,
10.10.10.10.10.10,"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,106,,,"John Byrom, 1692-1763","John Wainwright, 1723-1768",YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
10.10.10.10.10.10,"Thou, who at thy first Eucharist didst pray","Thou, who at thy first Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,315,,,"William Harry Turton, 1856-1938","Orland Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958","SONG 1",song_1_gibbons,555123322133455,English,,
10.10.10.10.10.10,"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,337,,,"William Bright, 1824-1901","William Henry Monk, 1823-1889","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
10.10.10.10.10.10,"Lord God, you now have set your servant free","Lord God, you now have set your servant free",lord_god_you_now_have_set_your_servant_f,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,499,,,"Rae E. Whitney, b. 1927","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958","SONG 1",song_1_gibbons,555123322133455,English,"Song of Simeon (para.)",
10.10.10.10.10.10,"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,617,,,"John White Chadwick, 1840-1904","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958","SONG 1",song_1_gibbons,555123322133455,English,,"<i>Hymns for Church and School, </i>1964"
10.10.10.10.10,"Eternal Lord of love, behold your Church","Eternal Lord of love, behold your Church",eternal_lord_of_love_behold_your_church,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,149,,,"Thomas H. Cain, b. 1931","Charles Winfred Douglas, 1867-1944","OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<i>Pseaumes octante trois de David, </i>1551 (melody)"
10.10.10.10.10,"We will extol you, ever-blessed Lord","We will extol you, ever-blessed Lord",we_would_extol_thee_ever_blessed_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,404,,,"J. Nichol Grieve","Charles Winfred Douglas, 1867-1944","OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<i>Pseaumes octante trois de David, </i>1551 (melody)"
10.10.10.10.8.4,"Wilt thou forgive that sin, where I begun","Wilt thou forgive that sin, where I begun",wilt_thou_forgive_that_sin_where_i_begun,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,140,,,"John Donne, 1573-1631","John Hilton, 1599-1657; Roy F. Kehl, b. 1935; Elizabeth Poston, b. 1905",DONNE,donne_hilton,1712235217,English,,
10.10.10.10.8.4,"Wilt thou forgive that sin, where I begun","Wilt thou forgive that sin, where I begun",wilt_thou_forgive_that_sin_where_i_begun,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,141,,,"John Donne, 1573-1631","Johann Sebastian Bach, 1685-1750","SO GIEBST DU NUN",so_giebst_du_bach,35435433235765543212,English,,
10.10.10.10,"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,305,,,"George Wallace Briggs, 1875-1959","Leo Sowerby, 1895-1968",ROSEDALE,rosedale_sowerby,,English,,
10.10.10.10,"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,306,,,"George Wallace Briggs, 1875-1959","Alfred Morton Smith, 1879-1971","SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
10.10.10.10,"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,316,,,"Horatius Bonar, 1808-889","David McKinley Williams, 1887-1978","CANTICUM REFECTIONIS",canticum_refectionis_williams,1565343223,English,,
10.10.10.10,"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,317,,,"Horatius Bonar, 1808-1889 ","Sidney Watson, b. 1903",MORESTEAD,morestead_watson,135165312343256,English,,
10.10.10.10,"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,318,,,"Horatius Bonar, 1808-1889 ","Warren Swenson, b. 1937",NYACK,nyack_swenson,,English,,
10.10.10.10,"Savior, again to thy dear Name we raise","Savior, again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,345,,,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901 ",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Completed, Lord, the Holy Mysteries","Completed, Lord, the Holy Mysteries",completed_lord_the_holy_mysteries,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,346,,,"Cyril E. Pocknee, 1906-1980","Orlando Gibbons, 1583-1625","SONG 4",song_4_gibbons,517123717655765,English,"Liturgy of St. Basil",
