personName,personID,gender,personYear,deathYear
"Marty Haugen",Haugen_M,M,1950,0
"Adoniram J. Gordon , 1836-1895",Gordon_Adoniram,M,1836,1895
"James Langran",Langran_James,M,1835,1909
"Kevin Keil (ASCAP), b. 1956",Keil_K,M,1965,0
"John Bacchus Dykes, (1823-1876)",Dykes_John,M,1823,1876
"Isaac Watts",Watts_Isaac,M,1674,1748
"Fred R. Anderson",Anderson_Fred,M,1941,0
"Bob Dufford, SJ, b. 1943",Dufford_RJ,M,1943,0
"Francis Patrick O'Brien, b. 1958",OBrien_FP,M,0,0
TA,Alonso_Tony,M,1980,0
"Richard Wayne Dirksen",Dirksen_RW,M,1921,2003
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Carl P Daw",Daw_CP,M,1944,0
"F. Richard Garland",Garland_FRichard,M,0,0
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Edward Hayes Plumptre, 1821-91",Plumptre_EH,M,1821,1891
"Basil Harwood, 1859-1949",Harwood_B,M,1859,1949
"Ruth Duck",Duck_RC,F,1947,0
"H. P. Jackson",Jackson_HP,U,0,0
Unknown,Anonymous,U,0,0
HH,Hughes_H,M,1930,0
"Juan J. Sosa, Pbro., n. 1947",Sosa_Juan,M,1947,0
"Alberto Taulé, 1932-2007",Taule_Alberto,M,1932,2007
"David Mowbray (b. 1938)",Mowbray_D,M,1938,0
"Michael Morgan",Morgan_M,M,1948,0
"J. H.",Hopkins_John,M,1470,1570
"Lewis H. Redner, 1831-1908",Redner_Lewis,M,1831,1908
"John Wainwright",Wainwright_J,M,1723,1768
"Michel Guimont, 1950-",Guimont_M,M,1950,0
"William P. Mackay, 1839-1885",Mackay_WP,M,1839,1885
"John J. Husband, 1760-1825",Husband_JJ,M,1760,1825
"Dorothy A. Thrupp, 1779-1847",Thrupp_Dorothy,F,1779,1847
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Jessie S. Irvine, 1836-1887",Irvine_JS,F,1836,1887
"David Grant, 1833-1893",Grant_D,M,1833,1893
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"Frederic Charles Maker, 1844-1927",Maker_Frederick,M,1844,1927
"William V. Wallace",Wallace_William,M,1812,1865
"Alexander Robert Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Thomas Olivers",Olivers_T,M,1725,1799
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"John Newton, 1725-1807",Newton_John,M,1725,1807
"William Horsley, 1774-1858",Horsley_W,M,1774,1858
"P. H. Brown",Brown_PH1,F,1783,1861
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Howgate, fl. c. 1820",Howgate_J,U,0,0
"Charles Louis Fouvy, b. 1928",Fouvy_Charles,M,1928,0
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Thomas Wright",Wright_Thomas,U,1763,1828
"Thos. Koschat",Koschat_T,M,1845,1914
"L. A. Tate",Tate_LA,F,0,0
"James Hopkirk (1908-1972)",Hopkirk_J,M,1908,1972
"Joy F. Patterson, 1931-",Patterson_JF,F,1931,0
"Thomas Pavlechko, 1962-",Pavlechko_T,M,1962,0
"John H. Gower",Gower_John,M,1855,1922
"Jean Sibelius",Sibelius_J,M,1865,1957
"James Relly",Relly_James,M,1722,1778
SS,Somerville_SF1,M,1931,2015
"John W. Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"John L. Bell (1949-)",Bell_JohnL,M,1949,0
"Sylvia Rose",Cobb_Sylvia,F,1954,0
"Richard E. VanDyke",VanDyke_Richard,M,1949,2011
"David Slater",Slater_David,U,1962,0
"The Grail",Grail,,0,0
"Tim Schoenbachler, b. 1952",Schoenbachler_T,M,1952,0
"Gordon Jacob, 1895-1984",Jacob_Gordon,M,1895,1984
"James L. Bain, 1840-1925",Bain_James,M,1840,1925
SD,Dean_Stephen,M,0,0
"Anthony Gregory Murray, 1905-92",Murray_AGregory,M,1905,1992
"Kathleen Boschetti, 1936-",Boschetti_Kathleen,F,0,0
"Chyrsogonus Waddell, 1930-2008",Waddell_C,M,1930,2008
"Bert Polman",Polman_B,M,1945,2013
"Christopher M. Idle",Idle_CM,M,1938,0
"David Lee",Lee_D,M,1956,0
"Judith Snowdon",Snowdon_Judith,F,0,0
"Roy James Stewart",Stewart_RJ,M,0,0
"Burt Burleson",Burleson_Burt,M,0,0
"Martin Tel",Tel_M,M,0,0
"Carlos Colón, n. 1966",Colon_Carlos,M,1966,0
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Salvador T. Martinez",Martinez_ST,M,1939,0
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"Malcolm Kogut",Kogut_Malcolm,M,0,0
"Michael Carpenter",Carpenter_Michael,M,0,0
"Carlton R. Young",Young_Carlton,M,1926,0
RC,Currie_R,M,1943,0
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
"Robert Schumann",Schumann_Robert,M,1810,1856
"James E. Clemens",Clemens_JE,M,1966,0
"Joseph Parry",Parry_J,M,1841,1903
"Jeffrey Blersch",Blersch_Jeffrey,M,1967,0
"Paul J. Grime",Grime_PJ,M,1958,0
