displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,36a,"Cheerful Songs",,"I. Watts","T. Greatorex",,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"Hymns of the Kingdom of God: with Tunes",HKoG1910,178,,,"William G. Tarrant","Thomas Greatorex",,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"God's trumpet wakes the slumb'ring world","God's trumpet wakes the slumb'ring world",gods_trumpet_wakes_the_slumbering_world,"Hymns for Schools and Colleges",H4SC1913,196,,,"Samuel Longfellow, 1819-1892","Thomas Greatorex, 1758-1831",,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Workman of God! O, lose not heart","Workman of God! O, lose not heart",workman_of_god_o_lose_not_heart,"Hymns for Schools and Colleges",H4SC1913,206,,,"Frederick W. Faber, 1814-1863","Thomas Greatorex, 1758-1831",,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Come let us join with faithful souls","Come let us join with faithful souls",come_let_us_join_with_faithful_souls,"Hymns for Schools and Colleges",H4SC1913,219,,,"William G. Tarrant, 1853-","Thomas Greatorex, 1758-1831",,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Speak carefully, O Christian child","Speak carefully, O Christian child",speak_carefully_o_christian_child,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,228,,,,Greatorex,,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Walk in the light, so shalt thou know","Walk in the light, so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Riverdale Hymn Book",RHB1912,282,,,"Bernard Barton","H. W. Greatorex",,TOTTENHAM,tottenham_greatorex,554316655423415,,,
"The many are not always right","The many are not always right",the_many_are_not_always_right,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,338,,,"Julius Brigg","T. Greatorex",,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"The Methodist Hymn-Book with Tunes",Meth1933,383,,,"Charles Wesley, 1707-88","T. Greatorex, 1758-1831",8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"The Song Companion to the Scriptures",SCS1911,415,,,"J. Montgomery","T. Greatorex",,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Come, let us who in Christ believe","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,425,,,"C. Wesley, 1707-1788","T. Greatorex, 1758-1831",,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"Singing the Faith",STF2011,490,,,"Charles Wesley, 1707-1788","Thomas Greatorex, 1758-1831",8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Happy the Souls","Happy the souls to Jesus join'd",happy_the_souls_to_jesus_joined,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,504a,"Happy the Souls",,"Charles Wesley","T. Greatorex",8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Lord, I have made Thy Word my choice","Lord, I have made Thy Word my choice",lord_i_have_made_thy_word_my_choice,"The Evangelical Hymnal with Tunes",EHT1880,69,,,"Isaac Watts, 1674-1748",,,Tottenham,tottenham_greatorex,554316655423415,,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_eternal_gates_unfold,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,121,,,,,8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,135,,,"Rev. W. Gaskell",Unknown,,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",jesus_christ_is_risen_today_our_tri,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,163,,,,,,TOTTENHAM,tottenham_greatorex,554316655423415,,,
"Come, Christian children, come and raise","Come, Christian children, come and raise",come_christian_children_come_and_raise,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,275,,,,,,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,281,,,"C. Wesley",,8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"God, my Supporter and my Hope","God, my Supporter and my Hope",god_my_supporter_and_my_hope,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,413,,,Watts,,8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Supreme in wisdom as in pow'r","Supreme in wisdom as in pow'r",supreme_in_wisdom_as_in_power,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,475,,,,,8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,690,"Being of beings, God of love",,"Charles Wesley",,,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"The golden gates lift up their heads","The golden gates lift up their heads",the_eternal_gates_lift_up_their_heads,"Songs for the Lord's House",S4LH1880,160,,,"Cecil F. Alexander","T. Greatorex",,CHINGFORD,tottenham_greatorex,554316655423415,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Songs for the Lord's House",S4LH1880,161,,,"Thomas Kelly","T. Greatorex",,CHINGFORD,tottenham_greatorex,554316655423415,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Songs for the Lord's House",S4LH1880,162,,,"J. Chandler","T. Greatorex",,CHINGFORD,tottenham_greatorex,554316655423415,English,,
