tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PRAYER OF ST FRANCIS (CHANNEL OF PEACE)",make_me_a_channel_of_your_peace_temple,"Sebastian Temple, 1928-1997; Betty Jane Pulkingham, b. 1928","D Major",33333453533333,Irregular,,45
SERVANT,servant_willard,"Kelly Willard","G Major",5U1223D5U122D5U11124,Irregular,,15
"ALL SAINTS, NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,"8.6.8.6 D",,536
"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"Wilson Niwagila; Egil Hovland","G Major",123123423332211,"8.6.8.6 D",,13
"PRABHOO LAY LAY",prabhoo_lay_lay_paul,,"C Major",13555516542344446545,,"Pakistani traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",7
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,,,953
CHRISTMAS,christmas_handel,"Lowell Mason; George Frederick Handel","C Major",345176512334555,"8.6.8.6 with repeat","From George Frederick Handel, <i>Siroe,</i>1728",628
LYONS,lyons,"Johann Michael Haydn","G Major",511231443251123,10.10.11.11,,768
"DUKE STREET",duke_street_hatton,"John Hatton, ?-1793","D Major",134567176555565,8.8.8.8,,1443
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","G Major",56143231662751432122,8.8.8.8,,62
"FESTAL SONG",festal_song_walter,"William Henry Walterm 1825-1893","B Flat Major",515356567176523,6.6.8.6,,190
"ST LEONARD'S",st_leonards_barham_gould,"Arthur Cyril Barham Gould, 1891-1953","E Flat Major",3543211711233451,8.7.8.5,,48
LLEDROD,lledrod,,"A Flat Major",112153513222516,8.8.8.8,"Welsh; <cite>Caniadon y Cysegr</cite>, 1839",31
"O WALY WALY",o_waly_waly,,"G Major or modal",51232165517123432123,8.8.8.8,English,205
"[Souls are perishing before thee]",souls_are_perishing_before_thee_ford,"S. V. R. Ford",,5555651232123,,,4
"UNDE ET MEMORES",unde_et_memores_monk,"W. H. Monk, 1823-1889","E Flat Major",331123334532344,10.10.10.10.10.10,,73
PHOENIX,phoenix_rowan,"William P. Rowan","B Flat Major",,"8.8.8.8 with refrain",,1
"OMNI DIE",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<I>Gesangbuch</i>, Trier, 1695",26
"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor",512712342345543,"8.6.8.6 D",,1
ALBANO,albano_novello,"Francis Vincent Novello (1781-1861)","E Flat Major",354321277112233,8.6.8.6,,77
"[The Lord is blessing me, blessing me right now]",the_lord_is_blessing_me_blessing_garner,"Norris O. Garner","F Major or modal",54354445553543544465,,,2
ELTHAM,eltham_mason,"Lowell Mason, 1792-1872","G Major",513155351312321,7.7.7.7,,78
"[Amar a alguien con más intenso amor]",to_love_someone_more_dearly_ashford,"E. L. Ashford","C Major",333332232554333,,,12
