personName,personID,gender,personYear,deathYear
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Eddie Espinosa, 1953-",Espinosa_Eddie,M,0,0
"Author Unknown",Anonymous,U,0,0
"Ernesto Barocio",Barocio_Ernesto,M,1876,1948
"John Thornburg (b. 1954)",Thornburg_J,M,1954,0
"Carey Landry, b. 1944",Landry_C,M,1944,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Louise Anderson, b. 1944",Anderson_Louise,F,0,0
"Joseph Abell, 1939-2001",Abell_Joseph,M,1939,2001
"Darlene Zschech, 1965-",Zschech_Darlene,F,1965,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Isaac Smith, 1734-1805",Smith_Isaac,M,1734,1805
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Thomas John Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"Elizabeth Ann P. Head, 1850-1936",Head_Bessie,F,1850,1936
"Mary J. Hammond, 1878-1964",Hammond_MJ,F,1878,1964
"David Fines",Fines_David,M,1957,0
"Marcos Witt, b. 1962",Witt_Marcos,M,1962,0
"Ruth Duck, 1947-",Duck_RC,F,1947,0
"B. F. White, 1800-1879",White_BF,M,1800,1879
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"Gerre Hancock (b. 1934)",Hancock_G,M,1934,2012
"Amanda Husberg",Husberg_Amanda,F,1940,2021
"John A. Stevenson",Stevenson_JA,M,1761,1833
"Marty Haugen (1950-)",Haugen_M,M,1950,0
"E. S. B.",SywulkaB_Esteban,M,1942,0
"William J. Henry",Henry_William,M,1867,1955
"Daniel O. Teasley",Teasley_Daniel,M,1876,1942
"Tim Schoenbachler, b. 1952",Schoenbachler_T,M,1952,0
"Rob Johns, 1942-1986",Johns_Rob,M,1941,1987
"Walter Pelz, 1926-",Pelz_WL,M,1926,0
"W. Thomas Jones, 1956-",Jones_WT,M,1956,0
"John Core",Core_J,M,1951,2017
"Michael Morgan",Morgan_M,M,1948,0
"Ron Hamilton, 1950-",Hamilton_Ron,M,1950,2023
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Janet Wootton, 1952-  ",Wootton_Janet,F,1952,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Mrs. J. I. McClelland",McClelland_JIMrs,F,0,0
"Pierre Jacob",Jacob_Pierre,U,0,0
"Andrew Donaldson",Donaldson_A,M,1951,0
"Richard D. Leach",Leach_Richard,M,1953,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Gaëtan de Courrèges",DeCourreges_Gaetan,U,1941,0
"Didier Godel",Godel_Didier,U,1945,0
"Jack Noble White",White_Jack,M,1938,2019
