displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As Darker, Darker Fall Around","As darker, darker, fall around",as_darker_darker_fall_around,"The Cyber Hymnal",CYBER,244,"As Darker, Darker Fall Around",,Anonymous,"Hugh Wilson; Ralph E. Hudson",8.6.8.6,MARTYRDOM,martyrdom_wilson,516512321353213,English,"<cite>Catholic Choralist</cite>, by William Young, 1842, number 60, in 13 4-line stanzas, as ""Hymn of the Calabrian Shepherds""",
"As darker, darker fall around","As darker, darker fall around",as_darker_darker_fall_around,"The Hymnary of the United Church of Canada",UCC1930,564,"As darker, darker fall around",,,"Ludwig van Beethoven, 1770 - 1827",8.6.8.6,ENGEDI,engedi_beethoven,51712321173217165552,English,"Origin uncertain","A Students' Hymnal, 1923, As in"
"As darker, darker fall around","As darker, darker fall around",as_darker_darker_fall_around,"The Hymnary for use in Baptist churches",H4B1936,564,"As darker, darker fall around",,Unknown,"Ludwig van Beethoven, 1770 - 1827",8.6.8.6,ENGEDI,engedi_beethoven,51712321173217165552,English,"Origin uncertain","A Students' Hymnal, 1923, As in"
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a175,,,Anon.,,,,,,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"The Middlesex Hymn Book",MHB1904,d6,,,"Samuel Longfellow",,,,,,,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d7,,,"Samuel Longfellow",,,,,,,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"The Middlesex Hymn Book",MHB1928,d8,,,"Samuel Longfellow",,,,,,,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"The Milton Hymnal",MH1952,d15,,,"Samuel Longfellow",,,,,,,,
"As darker, darker fall around","As darker, darker fall around",as_darker_darker_fall_around,"Church Hymnal, Third Edition",ICH3,16,,,,,,,,,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"The Golden Hymn Book",GHBC1903,19,,,Anon.,,,,,,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d22,,,"Samuel Longfellow",,,,,,,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"The Church Hymnal",CH1915c,d22,,,"Samuel Longfellow",,,,,,,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Jubilate Deo: a hymn and service book",JDBH1900,27,,,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,"Hymns of the Spirit",
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"The American Hymnal",AH1919,d30,,,"Samuel Longfellow",,,,,,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d34,,,"Samuel Longfellow",,,,,,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Hymns of the Spirit",HoS1864,60,,,,,,,,,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,66,,,,"James Walch",,SAWLEY,sawley_walch,176534765321716,,"Symns of the Spirit, 1864",
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,90b,,,,,,,,,,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Hymn and Tune Book, for the Church and the Home",HTBC1871,125,,,,,,,,,English,"Hymns of the Spirit",
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,126,,,,Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,"Hymns of the Spirit",
"As darker, darker fall around","As darker, darker fall around",as_darker_darker_fall_around,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,134,,,,,,,,,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,141,,,,"Ralph Harrison",,"PETERBOROUGH OLD",peterborough_harrison,133443213554323,English,"<em>Hymns of the Spirit</em>, 1864",
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,150,,,,,,,,,English,"Hymns of the Spirit",
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Hymnal, Amore Dei",HAD1890,175,,,Anon.,,,,,,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Hymnal Amore Dei",ADUS1904,175,,,Anon.,"A. R. Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
