displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 1","Blest is the man who shuns the place","Psalm 1",,blest_is_the_man_who_shuns_the_place,English,"Isaac Watts",8.6.8.6,,101
"Psalm 1","The man is ever blessed","Psalm 1",,the_man_is_ever_blest_who_shuns_the,English,"Isaac Watts",6.6.8.6,,117
"How Blest Are They Who, Fearing God","How blest are they who, fearing God","How Blest Are They Who, Fearing God",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,"<i>Psalter</i>, 1912, alt.",26
"Psalm 1: That man hath perfect blessedness","That man hath perfect blessedness","Psalm 1: That man hath perfect blessedness",,that_man_hath_perfect_blessedness,English,,8.6.8.6,,29
"Psalm 1","Happy the man whose cautious feet","Psalm 1",,happy_the_man_whose_cautious_feet,English,"Isaac Watts",8.8.8.8,,51
"Blessed is the man that walketh","Blessed is the man that walketh","Blessed is the man that walketh",,blessed_is_the_man_that_walketh_no_chant,English,,,,39
"How blest is he who ne'er consents","How blest is he who ne'er consents",,,how_blest_is_he_who_neer_consents_by_ill,English,,,,51
"Dicha Grande Es la del Hombre","Dicha grande es la del hombre","Dicha Grande Es la del Hombre",,dicha_grande_es_la_del_hombre,Spanish,"T. M. Westrup",,"Basado en sl Salmo 1",19
"What a gath'ring,  gath'ring","At the sounding of the trumpet, when the saints are gathered home",,"What a gath'ring,  gath'ring",at_the_sounding_of_the_trumpet_when_the_,,"J. H. K.",,,165
"Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",,,wohl_dem_menschen_der_nicht_wandelt,German,,,,80
"Blest Is He Who Loves God's Precepts","Blest is he who loves God's precepts","Blest Is He Who Loves God's Precepts",,blest_is_he_who_loves_gods_precepts,English,,8.7.8.7,,13
"Blessed Is the Man","How blest and happy is the man","Blessed Is the Man","Blessed, blessed is the man that walketh not",how_blest_and_happy_is_the_man,English,,,,14
"Día Feliz","Feliz momento en que escogí","Día Feliz","¡Soy feliz! ¡Soy feliz!",feliz_momento_en_que_escogi,Spanish,"T. M. Westrup",,,5
"Psalm 1","Happy are they who trust","Psalm 1",,happy_are_they_who_trust_who_trust,English,"Robert J. Thompson",,,4
"Happy Are They Who Walk","Happy are they who walk in God's wise ways","Happy Are They Who Walk",,happy_are_they_who_walk_in_gods_wise,English,"Erik Routley",10.8.10.8,Anonymous,4
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",,si_dejas_tu_que_dios_te_guie_confiando,Spanish,"Georg Neumark; Adolfo Robleto",9.8.9.8.8.8,,4
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)","Feliz la gente (How Blest the People)","Feliz será (How blest they are)",feliz_el_pueblo,"English; Spanish","Juan A. Espinosa; Mary Louise Bringle, b. 1953",,,3
"Come, We That Love the Lord","Come, we that Love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1787
"It Is Well with My Soul","When peace like a river attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,478
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
