personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
Anonymous,Anonymous,U,0,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"Edward Mote",Mote_E,M,1797,1874
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"Edmund S. Lorenz",Lorenz_Edmund,M,1854,1942
"John M. Neale",Neale_JM,M,1818,1866
"W. H. Doane",Doane_WHoward,M,1832,1915
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Georg Weissel",Weissel_Georg,M,1590,1635
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Frederick Whitefield",Whitfield_F,M,1829,1904
"Caroline Maria Noel",Noel_CM,F,1817,1877
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John Darwall, 1731-89",Darwall_J,M,1732,1789
"William W. How, 1823-97",How_William,M,1823,1897
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"A. Mejia",Mejia_A,M,1937,0
"Stuart Townend, 20th c.",Townend_S,M,0,0
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"John Bacchus Dykes",Dykes_John,M,1823,1876
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Isaac Watts",Watts_Isaac,M,1674,1748
"Priscilla Jane Owens, 1829-1907 ",Owens_Priscilla,F,1829,1907
"John Chandler, 1806-76",Chandler_John,M,1806,1876
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Joseph Barnby",Barnby_Joseph,M,1838,1896
Steele,Steele_A,F,1717,1778
"Arthur T. Russell",Russell_AT,M,1806,1874
"Elizabeth Lee Smith",Smith_EL,F,1817,1898
"Harry D. Loes",Loes_Harry,M,1895,1965
"Keith Getty",Getty_Keith,M,1974,0
"Oswald J. Smith",Smith_OJ,M,1889,1986
"Melody Green (b. 1946)",Green_Melody,F,1946,0
"Edward Joseph Burns (b. 1938)",Burns_EJ,M,1938,0
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Gloria Gaither, 1942-",Gaither_G,F,1942,0
"Arthur Voss",Voss_AP,M,1899,1955
"St. Patrick (ca. 389-ca. 461)",Patrick,M,372,466
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Noel Tredinnick, 1949-",Tredinnick_N,M,1949,0
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Josiah Booth (1852-1929)",Booth_J,M,1852,1930
