hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,CH11902,46,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Crowning Day No. 4","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,CD41900,190,"Let Us Arise","Let us arise! all unite",,"E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,EP1901,133,"Let Us Arise","Let us arise! all unite","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"His Worthy Praise","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,HWP1915,157,"Let Us Arise","Let us arise! all unite","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Holy Voices: for the Sunday School, and other services of the church","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,HVSS1883,244,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,HFP1901,180,"Let Us Arise","Let us arise! All unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,HH1903,83,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Jubilate : A Modern Sunday-School Hymnal","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,J1917,49,"Let Us Arise","Let us arise, all unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Jubilate Sunday School Hymnal","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,JSSH1950,49,"Let Us Arise","Let us arise, all unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,NASS1905,20,"Let Us Arise","Let us arise! All unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"New Junior Songs: for use in junior societies and on special occasions","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,NJS1914,111,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,NoV1885,160,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Let Us Arise","Do you slumber in your tent",do_you_slumber_in_your_tent_christian,PH31902,26,"Let Us Arise",,"E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Let Us Arise","Do you slumber in your tent",do_you_slumber_in_your_tent_christian,PH3W1902,26,"Let Us Arise",,"E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,PHN21900,82,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Praise Ye: a Collection of Sacred Songs","Let Us Arise","Do you slumber in your tent, Christian Soldier?",do_you_slumber_in_your_tent_christian,PYCS1913,151,"Let Us Arise","Let us arise! all unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier?]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
