displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee, Lord God! O hear my prayer! (Winkworth)","Out of the Depths I Cry to Thee",,out_of_the_depths_i_cry_to_thee_lord_god,English,"Martin Luther; Catherine Winkworth",8.7.8.7.8.8.7,,43
"O, the Love of My Lord","O, the love of my Lord is the essence","O, the Love of My Lord",,o_the_love_of_my_lord_is_the_essence,English,"Estelle White",10.9.12.10,,5
"O Lord! to whom for Help I call","O Lord! to whom for Help I call",,,o_lord_to_whom_for_help_i_call,English,,,,3
"O Thou, whose tender Mercy hears","O Thou, whose tender Mercy hears",,,o_thou_whose_tender_mercy_hears,English,,,,361
"O wash me whole in your rushing river","I've come to wash my soul in the living water",,"O wash me whole in your rushing river",ive_come_to_wash_my_soul_in_the_living_w,English,"Graham Kendrick",,,1
"Origianl and actual Sin confessed","Lord, I am vile, conceiv'd in Sin","Origianl and actual Sin confessed",,lord_i_am_vile_conceived_in_sin,English,,,,217
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord! (Oh, qué bueno es Jesús)","Oh, How Good Is Christ the Lord",,o_que_bueno_es_jesus_que_por_mi,"English; Spanish",,,"Puerto Rican folk hymn",11
"O Sacred Head, Now Wounded","O sacred head now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Bernard of Clairvaux, 12th C.; Paul Gerhardt; James W. Alexander ","7.6.7.6 D",,724
"Only a Sinner","Naught have I  gotten but what I received","Only a Sinner","Only a sinner saved by grace!",naught_have_i_gotten_but_what_i_received,English,"James M. Gray",,,99
"O Christ, the Lamb of God","O Christ, the Lamb of God","O Christ, the Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,Irregular,"<i>Agnus Dei</i>",294
