hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","I've Found a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,AMEC1954,111,"I've Found a Friend",,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,RAAM1946,d183,,,"J. G. Small",,,,,,English,,
"African Methodist Episcopal Church Hymnal","I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,AMEC1984,309,"I've Found a Friend",,"James G. Small, 1817-1888","Arthur S. Sullivan, 1842-1900","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Alexander's Male Choir","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,AMC1912,92,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,AHUS1916,189,,,"Rev. James G. Small","Sir Arthur Sullivan",,"[I've found a Friend, O, such a Friend]",constance_sullivan,333425654332221,English,,
"American Church and Church School Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,ACCS1937,d154,,,"J. G. Small",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","I've found a Friend, oh, such a Friend!","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,ACCS1927,208,,,"James G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"American Junior Church School Hymnal","I've found a Friend, oh, such a Friend!","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,AJCS1929,125,,,"J. G. Small","Geo. C. Stebbins",,"I'VE FOUND A FREIND",friend_stebbins,5533343221765651,English,,
"Assembly Songs","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,AS1948,239,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Baptist Hymnal","I've Found a Friend, oh, Such a Friend","I've found a friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,BH1956,261,"I've Found a Friend, oh, Such a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"Baptist Hymnal (1975 ed)","I've Found a friend, O Such a friend","I've found a friend, O, such a friend!",ive_found_a_friend_o_such_a_friend,BH1975,423,"I've Found a friend, O Such a friend",,"James G. Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,English,,
"Baptist Hymnal 1991","I've Found a Friend, O Such a Friend","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,BH1991,183,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"Calvary Echoes","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CE1887,d27,,,"J. G. Small",,,,,,English,,
