displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Hymns and Tunes for Schools",HT4S1908,5,,,"Mrs. F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Hymns of the Centuries: Sunday School Edition",HCSS1913,7,,,"Frances A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,7,,,"Frances A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,7,,,"F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Church Hymns and Tunes",CHT1907,11,,,"Mrs. F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Hymns of the Centuries (Chapel Edition)",HCCE1911,19,,,"Mrs. F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,20,,,"F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,27,,,"Mrs. F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,27,,,"Mrs. F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Hymns for the Living Age",H4LA1923,29,,,"F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Hymns of the United Church",HUCD1916,103,,,"Mrs. F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Hymns of the United Church",HoUC1926,103,,,"Mrs. F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"I do not ask for any crown","I do not ask for any crown",i_do_not_ask_for_any_crown,"The Hymnal for Young People",H4YP1928,207,,,"Louisa May Alcott","A. Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"Thou art the way: to Thee alone","Thou art the way: to Thee alone",thou_art_the_way_to_thee_alone,"Common Praise: hymns with tunes for Christian worship",CP1913,214,,,"G. W. Doane","A. Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"Thou art the way; to Thee alone","Thou art the way; to Thee alone",thou_art_the_way_to_thee_alone,"Church Hymns and Tunes",CHT1907,246,,,"Bishop George W. Doane","A. Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"We pray no more, made lowly wise","We pray no more, made lowly wise",we_pray_no_more_made_lowly_wise,"Hymns of the Christian Life",HoCL1925,302,,,"Frederick L. Hosmer","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Common Praise: hymns with tunes for Christian worship",CP1913,317,,,"H. F. Lyte","A. Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"The Parish School Hymnal",PSH1926,331,,,"Frances A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Father, Hear My Morning Prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Church Service Hymns",CSH1948,339,"O Father, Hear My Morning Prayer",,"Mrs. F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
