displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children of light arise and shine","Children of light arise and shine",children_of_light_arise_and_shine,"The Harvard University Hymn Book",HUHB1926,d32,,,"Edward Denny",,,,,,English,,
"Children of light arise and shine","Children of light arise and shine",children_of_light_arise_and_shine,"The Service of  Song for Baptist Churches",SSBC1871,d113,,,"Edward Denny",,,,,,,,
"Children of light, arise and shine!","Children of light, arise and shine!",children_of_light_arise_and_shine,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,317,,,"Edward Denny","H. A. Crosbie",,WELFIELD,welfield_crosbie,55332165511321767127,English,,
"Children of light, arise and shine!","Children of light, arise and shine!",children_of_light_arise_and_shine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,337,,,"Sir Edward Denny, 1796-",,,,,,English,,
"Children of light, arise and shine","Children of light, arise and shine",children_of_light_arise_and_shine,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,396,,,"Edward Denny","H. A. Crosbie",,WELFIELD,welfield_crosbie,55332165511321767127,English,,
"Children of light! arise and shine","Children of light! arise and shine",children_of_light_arise_and_shine,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,417,,,"Edward Denny",,,,,,,,
"Children of light arise and shine","Children of light arise and shine",children_of_light_arise_and_shine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,417,,,"Edward Denny",,,,,,English,,
"Children of light, arise and shine!","Children of light, arise and shine!",children_of_light_arise_and_shine,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,640,,,"Edward Denny, b. 1796",,,,,,,,
"Children of light arise and shine","Children of light arise and shine",children_of_light_arise_and_shine,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,640,,,"Edward Denny",,,,,,,,
"Our cross was light","Children of light arise and shine",children_of_light_arise_and_shine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,787,"Our cross was light",,Denny,,,,,,,,
