displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, alleluia, alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,253,,,,"Lee Henkes, FSPA",,"[Alleluia, alleluia, alleluia, alleluia, alleluia]",alleluia_henkes,5567U1D76(5)67U12D56,English,,
"Alleluia Chaconne","Alleluia, alleluia",alleluia,"Singing the Living Tradition",SLT1993,386,"Alleluia Chaconne",,,"Johann Pachelbel, 1653-1706",Irregular,"PACHELBEL'S CANON",pachelbels_canon_pachelbel,32176567321765671231,English,,
"Alleluia (x8)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Complete Anglican Hymns Old and New",CAH2000,7,"Alleluia (x8)",,"Damian Lundy, 1944-1997; Unknown","Unknown; Andrew Moore",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,,
"Alleluia, Word of God","Alleluia, alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,229,"Alleluia, Word of God",,,"Bernadette Farrell, b. 1957",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_mass_of_hope,51232165323532125123,English,,"<cite>Mass of Hope</cite>"
Alleluia,"Alleluia, alleluia!",alleluia,"Worship (3rd ed.)",WHSB1986,282,Alleluia,,,"Howard Hughes, SM",,"[Alleluia, alleluia]",alleluia_hughes_12343,1234321231,,,
Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,288,Alleluia,,,"Jerry Sinclair; Betty C. Pulkingham",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,,,
Alleluia,"Alleluia! Alleluia! Alleluia! Alleluia!",alleluia,"African Methodist Episcopal Church Hymnal",AMEC1984,620,Alleluia,,,"Antonio L. Haskell",,"[Alleluia! Alleluia! Alleluia! Alleluia!]",alleluia_haskell,12333455176517654323,English,,
"Alleluia, alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia, alleluia",alleluia,"Together in Song: Australian hymn book II",TIS1999,701,,,,"Iona Community",,ALLELUIA,alleluia_iona,53511112(34)5351111,English,,
Alleluia,"Alleluia, Alleluia",alleluia,"Worship Songs: ancient & modern",WSAM1992,1,Alleluia,,,"William Boyce",,"[Alleluia, Alleluia]",alleluia_alleluia_boyce,176567,,,
"[Alleluia, alleluia, alleluia, alleluia]","[Alleluia, alleluia, alleluia, alleluia]",alleluia,"The United Methodist Hymnal Music Supplement II",UMHS1993,4,,,,"Jerry Sinclair; Philip R. Dietterich",,ALLELUIA,alleluia_sinclair,55111766617767655511,,,
"Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",alleluia,"One in Faith",OIF2014,11,"Gospel Acclamation",,,"Steven R. Janco",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_janco_51515,5151543234551515,English,,
Alleluia,"Alleluia, alleluia",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,62,Alleluia,,,"Robert N. Roth",,"[Alleluia, alleluia]",alleluia_alleluia_palestinian,111111113111771111,,,"Palestinian traditional"
Alleluia,"Alleluia, alleluia, alleluia, alleluia!",alleluia,"Journeysongs (2nd ed.)",JS2003,207,Alleluia,,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_st_louis_jesuits_mass,5711612234312171,English,,"<cite>St. Louis Jesuits Mass</cite>"
Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia,"Worship in Song: A Friends Hymnal",WinS1996,225,Alleluia,,"W. A. Mozart","W. A. Mozart; Harry Robert Wilson",8.8.8.8.8,ALLELUIA,mozart_alleluia,56654333344566543543,,,
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,239a,,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,248,,,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,254,,,,"Jacques Berthier (The Taizé Community)",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
Alleluia,"Alleluia. Alleluia. Alleluia. Alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,259,Alleluia,,,"Alexander Peloquin",,"[Alleluia. Alleluia. Alleluia. Alleluia]",alleluia_mass_of_the_bells,13456545U1(D7)65(67),English,,"<cite>Mass of the Bells</cite>"
"Gospel Acclamation","Alleluia, alleluia, alleluia. Alleluia, alleluia, alleluia",alleluia,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,269,"Gospel Acclamation",,,"Steven C. Warner; Karen Schneider Kirner",,"[Alleluia, alleluia, alleluia. Alleluia, alleluia, alleluia]",speak_lord_your_servant_massforourlady,314321565345645,English,,"<cite>Mass for Our Lady</cite>"
"Salisbury Alleluia","Alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,276,"Salisbury Alleluia",,,"Christopher Walker, b. 1947",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_walker,1143176714671,English,,
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,287,Alleluia,,,"Taizé Community; Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"Gospel Acclamation","Alleluia, alleluia, alleluia. Alleluia, alleluia, alleluia",alleluia,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,369,"Gospel Acclamation",,,"Ed Bolduc",,"[Alleluia, alleluia, alleluia. Alleluia, alleluia, alleluia]",my_sheep_hear_my_voice_massofstann,4321432143233,English,,"<cite>Mass of Saint Ann</cite>"
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,374,,,,"Peter Stevens (b. 1987)",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,"<i>Common Worship: Times and Seasons</i>, 2006",
Alleluia,"Alleluia, alleluia, alleluia!",alleluia,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,397,Alleluia,,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia!]",alleluia_berthier_33214,3321432161,English,,"Alleluia II"
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,401,Alleluia,,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,"Alleluia 7"
Alleluia,"Alleluia, alleluia!",alleluia,"Glory to God: the Presbyterian Hymnal",GG2013,588,Alleluia,,,"Howard Hughes, SM",,"JOYFUL ALLELUIA",alleluia_hughes_12343,1234321231,English,"Trad. liturgical text",
"Alleluia Canon","Alleluia, alleluia, alleluia, alleluia",alleluia,"With One Voice",WOV,677,"Alleluia Canon",,,"W.A. Mozart, 1756-1791",Irregular,"MOZART ALLELUIA",mozart_alleluia,566543333445665,English,,"<i>Exultate, Jubilate</i>, adapt."
"Alleluia. Alleluia, alleluia","Alleluia. Alleluia, alleluia",alleluia,"The New Century Hymnal",NCH1995,767,,,,"Jacques Berthier",,"[Alleluia, Alleluia, alleluia]",alleluia_berthier_33135,3313555653,,,
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,"The New Century Hymnal",NCH1995,768,,,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"Alleluia! Give the Glory","Alleluia, alleluia",alleluia,"Breaking Bread (Vol. 39)",BB2020,884,"Alleluia! Give the Glory",,,"Ken Canedo",,"[Alleluia, alleluia]",where_two_or_three_mass_of_glory,11355561123233453345,English,,
"Advent Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",alleluia,"Breaking Bread (Vol. 39)",BB2020,940,"Advent Gospel Acclamation",,,"Andrew Wright",,"[Alleluia, alleluia, alleluia, alleluia]",show_us_lord_your_love_wright,32312125123454342323,English,,
"Alleluia, Alleluia","Alleluia, alleluia, alleluia, alleluia",alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,958,"Alleluia, Alleluia",,,"Jerry Sinclair",,SINCLAIR,alleluia_sinclair,55111766617767655511,English,Traditional,
Alleluia,"Alleluia, Alleluia, Alleluia",alleluia,"Agape: songs of hope and reconciliation",ASH2003,7,Alleluia,,,,,"[Alleluia, Alleluia, Alleluia]",alleluia_alleluia_alleluia_ukrainian,11232123443232123322,English,,"Orthodox Liturgy, Kiev, Ukraine"
"Alleluia Canon","Alleluia, alleluia",alleluia,"Sing With Me",SWM,15,"Alleluia Canon",,,"W.A. Mozart, 1756-1791; Janice Postma",,"[Alleluia, alleluia]",mozart_alleluia,566543333445665,English,,"<i>Exultate, Jubilate</i>"
Alleluia,"Alleluia, alleluia",alleluia,"This Far By Faith: an African American resource for worship",TFBF1999,26,Alleluia,,,"Gobingca Mxadana",,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,English,,"South African"
Alleluia,"Alleluia, alleluia",alleluia,"In Every Corner Sing: songs of God's world",IECS2008,29,Alleluia,,,Unknown,,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,,,"South Africa"
"Alleluia 10","Alleluia, alleluia, alleluia!",alleluia,"Taizé: Songs for Prayer",TSP1998,37c,"Alleluia 10",,,,,"[Alleluia, alleluia, alleluia!]",alleluia_berthier_54345,54(3)4557755432132(1,,,
"Alleluia 17","Alleluia, alleluia",alleluia,"Taizé: Songs for Prayer",TSP1998,37g,"Alleluia 17",,,,,"[Alleluia, alleluia, alleluia, alleluia!]",alleluia_17_berthier,132(D7)U144344345665,,,
Alleluia,"Alleluia Alleluia",alleluia,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,48,Alleluia,,,,,"[Alleluia Alleluia]",alleluia_south_african,123221231232217,,"Traditional liturgical text","Transcribed from the singing of George Mxadana"
"Alleluia (Duncan)","Alleluia! Alleluia!",alleluia,"More Voices",SVU2007,50,"Alleluia (Duncan)",,,"Norah Duncan IV",,"[Alleluia! Alleluia]",alleluia_duncan,55556545432355556545,English,"Traditional liturgical text",
"Alleluia (Monteiro)","Alleluia, alleluia! alleluia",alleluia,"More Voices",SVU2007,54,"Alleluia (Monteiro)",,,"Simei Monteiro",,"[Alleluia, alleluia, alleluia]",alleluia_monteiro_35653,35653576,English,"Traditional liturgical text",
Alleluia,"Alleluia, alleluia!",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,66,Alleluia,,,"Howard Hughes, SM",,"[Alleluia, alleluia]",alleluia_hughes_12343,1234321231,,,"<cite>Joyful Alleluia</cite>"
Alleluia,"Alleluia, alleluia",alleluia,"Community of Christ Sings",CoCS2013,117,Alleluia,,,"Jerry Sinclair, 1943-1993",8.8.8.8,"[Alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,"Liturgical text",
"Psalm 147 (A Responsorial Setting)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A(alt),"Psalm 147 (A Responsorial Setting)",,,"W. A. Mozart, 1756-1791",,"MOZART ALLELUIA",mozart_alleluia,566543333445665,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Exultate, Jubilate</cite>, adapt."
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,195,Alleluia,,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_gods_promise,323451654514321,English,,"<cite>Mass of God's Promise</cite>"
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,247,,,,"David Clark Isele",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_the_holy_spirit,1(D5)U1223212,English,,"<cite>Mass of the Holy Spirit</cite>"
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,249,,,,"A. Gregory Murray",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,250,,,,"Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Alleluia, alleluia, alleluia]",alleluia_balhoff_daigle_ducote,1D5U2D5U3142,English,,
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,255,,,,"R. Côté",,"[Alleluia, alleluia, alleluia]",alleluia_cote,3(2)3(4)556(5)4(6),English,,
"Eastertide Alleluia","Alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,275,"Eastertide Alleluia",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant, Mode VI"
