displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Oxford Hymn Book",OxHB1920,1,,,"Thomas Ken (1637-1711)","Francois Hippolite Barthelemon (1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Oxford Hymn Book",OxHB1920,2,,,"William Bright (1824-1901)","Samuel Sebastian Wesley (1810-1876)",,HOUGHTON,houghton_wesley,33432171365421713665,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Oxford Hymn Book",OxHB1920,3a,,,"Charles Wesley (1707-1788)",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Oxford Hymn Book",OxHB1920,3b,,,"Charles Wesley (1707-1788)","John Schop (d. 1664); Samuel Sebastian Wesley (1810-1876)",,DEMMIN,nuremburg_12314,12314322355451231432,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Oxford Hymn Book",OxHB1920,4,,,,"Orlando Gibbons (1583-1625)",,ANGELS,song_34_gibbons,111234251345254,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"The Oxford Hymn Book",OxHB1920,5,,,"Isaac Watts (1674-1748)",Anon.,,TRURO,truro_williams,134556715154321,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Oxford Hymn Book",OxHB1920,6,,,"John Keble (1792-1866)","Samuel Webbe the elder (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Oxford Hymn Book",OxHB1920,7a,,,"John Mason Neale (1818-1866)",,,"[Now that the daylight fills the sky]",now_that_the_daylight_plainsong_55654,556545656U111121D76,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Oxford Hymn Book",OxHB1920,7b,,,"John Mason Neale (1818-1866)","John Bishop (c.1665-1737)",,"JAM LUCIS",illsley_bishop,1151234321115123,English,,
"Ye that have spent the silent night","Ye that have spent the silent night",ye_that_have_spent_the_silent_night,"The Oxford Hymn Book",OxHB1920,8,,,"George Gascoigne (1540-1577)","Edward John Hopkins",,"OLD 44TH",old_44th,117165515432211,English,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The Oxford Hymn Book",OxHB1920,9,,,"William Wordsworth (1770-1850)","Edward John Hopkins",,BUCKLEBURY,bucklebury,151756543332345,English,,"harmonia Perfecta (1730)"
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Oxford Hymn Book",OxHB1920,10a,,,"Henry Francis Lyte (1793-1847)","Samuel Sebastian Wesley (1810-1876)",,ORISONS,orisons,55311111115531144434,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Oxford Hymn Book",OxHB1920,10b,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",,EVENTIDE,eventide_monk,332156554334565,English,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"The Oxford Hymn Book",OxHB1920,11,,,"Charles Wesley (1707-1788)",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scotch Psalter (1615)"
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Oxford Hymn Book",OxHB1920,12,,,"Thomas Ken (1637-1711)","Thomas Tallis (c. 1520-1585)",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"And now the wants are told that brought","And now the wants are told that brought",and_now_the_wants_are_told_that_brought,"The Oxford Hymn Book",OxHB1920,13a,,,"William Bright (1824-1901)","Walter Hay Sangster (1835-1899)",,WEYBRIDGE,weybridge_sangster,13321123317656,English,,
"And now the wants are told that brought","And now the wants are told that brought",and_now_the_wants_are_told_that_brought,"The Oxford Hymn Book",OxHB1920,13b,,,"William Bright (1824-1901)","Samuel Sebastian Wesley (1810-1876)",,BRIGHTON,brighton_13565,135654435171232,English,,
