tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SLANE,slane,"David Evans (1874-1948)","E Major",112165611232222,,"m. <i>irlandaise traditionnelle,</i> 8e s.",251
"WACHET AUF",wachet_auf_nicolai,"Philip Nicolai (1556-1608); Johann Sebastian Bach (1685-1750)","E Flat Major",135555655U1D5U1(2)32,8.9.8.6.6.4.8.8,,322
BASQUE,gabriels_message_51324,"Edgar Pettman (1866-1943)","a minor",513243212551324,,"m. <i>basque traditionnelle,</i> 18e s.",36
EVENTIDE,eventide_monk,"William H. Monk (1823-1889)","E Flat Major",332156554334565,,,973
MACCABEUS,judas_maccabeus_handel_53451,"Georg Friedrich Haendel (1685-1759)","E Major",534512345432345,,,137
"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton (1847-1930)","D Major",33332444433555342172,,,98
"KYRIE ELEISON",kyrie_eleison_russian_orthodox,,"G Major",543453432342543,,,43
"LAUSANNE, 1565",old_hundredth_bourgeois,"Louis Bourgeois (1510-1561)","G Major",117651233332143,,,1888
"SÉLECTION, GOUZES COINCY",selection_gouzes_coincy,"André Gouzes","g minor",5432343222,,,1
EBENEZER,ebenezer_williams,"Thomas J. Williams (1869-1944)","g minor",11232122343215,,"m. galloise <i>Ton-y-botel</i>",274
AUVERGNE,auvergne,"M.E. Rose","g minor",511113212321,,"m. <i>d'Auvergne traditionnelle</i>",3
"NOËL NOUVELET",noel_nouvelet,,"g minor",15645344532115645344,,"m. <i>noël français traditionnel</i> ",102
HOSANNA,hosanna_bach,"Johann Sebastian Bach (1685-1750)","D Major",5321565123543211,,,3
"SÉLECTION, GOUZES PROVENCAL",selection_gouzes_provencal,"André Gouzes","e minor",15345512321,,"m. <i>d'après un noël provençal</i>",1
"JESU CORONA",jesu_corona,"Michel Fischer","d minor",134545321171217655,,"m. <i>Rouen,</i> 1728",5
"ADESTE FIDELES",adeste_fideles_wade,,"G Major",115125532343211,,"m. <i>anonyme</i> ca. 18e s.",1334
GIROD,girod_girod,"Marie-Louise Girod","d minor",117132711,,,1
EDMONTON,edmonton_perrin,"Ronald Perrin (1931-1997)","d flat minor",12355475,,,1
RAMEAUX,rameaux_girod,"Marie-Louise Girod","f minor",3334455655455,,,1
"O JESUS, DEIN KREUZ",o_jesus_dein_kreuz_bach,"Johann Sebastian Bach (1685-1750)","a minor",1231271556717,,,1
"SÉLECTION, GOUZES AUJOURD'HUI",selection_gouzes_aujourdhui,"André Gouzes","g minor",55132431321721,,,1
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_56534,,"e minor",565345332115432,,"<i>(Source non-identifiée)</i>",1
BRETAGNE,bretagne_51131,"César Geoffray (1901-1972)","g minor",511313543454321,,"m. <i>bretonne</i>",1
"WIR DANKEN DIR, HERR JESUS CHRIST",magnificat_gesius,,"g minor",5U1D7U1321D7U2345432,,"<i>(Source non-identifiée)</i>",3
"DU LEIDENDER AM KREUZ",du_leidender_am_kreuz,,"f sharp minor",55432175123455,,"<i>(Source non-identifiée)</i>",1
NICEA,nicaea_dykes,"John B. Dykes (1823-1876); David Willcocks","D Major",113355666653555,11.12.12.10,,1038
"ST. ANNE",st_anne_croft,"William Croft (1678-1727)","C Major",53651171515645,,,812
"LOBE DEN HERREN",lobe_den_herren_115321,,"B Flat Major",11532176567121,14.14.4.7.8,"m. <i>Stralsund Gesangbuch,</i> 1665; h. © <i>Laud Deo,</i> 1956",412
"[O Lord, hear my pray'r]",o_lord_hear_my_prayer_berthier,"Jacques Berthier (1923-1994)","e minor",5U555534444343232D5,,,48
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther (1483-1546); Joëlle Gouel ","D Major",11156717651765643211,8.7.8.7.6.6.5.7.8,,641
SANCTUS,holy_holy_holy_lord_deutsche_messe,"Franz Schubert (1797-1828)","E Flat Major",332344322231(2)33234,,"<i>Sanctus</i> de la Messe allemande",24
AURELIA,aurelia_wesley,"Samuel S. Wesley (1810-1876)","E Flat Major",333433211654345,,,1037
HAYDN,salisbury_haydn,"J. Michael Haydn (1737-1806)","G Major",11533211712,,,9
"TROIS AMEN",trois_amen_mathews,"Peter Mathews (1944- )","D Major",17654356125,,,1
[Amen],amen_beach_12343,"Perry W. Beach","d minor",1234323121,,,1
"TE DEUM",grosser_gott_11171,,"G Major",11171232133323543321,,"m. <i>Receuil de Vienne,<i> 1780",222
"ST AGNES",st_agnes_dykes,"John B. Dykes (1823-1876)","G Major",333234715553225,,,1056
GLORIA,gloria_french,"Martin Shaw (1875-1958)","G Major",333554332353213,,"m. <i>noël français traditionnel</i> ",214
HANOVER,hanover_croft,"William Croft (1678-1727)","G Major",511235127123217,10.10.11.11,,329
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger (1598-1662); Johann Sebastian Bach (1685-1750)","A Major",555665343232155,,,541
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner (1584-1635); Johann Sebastian Bach (1685-1750)","E Flat Major",15567113211715155671,,,579
PICARDIE,picardy_french,"Joëlle Gouel","d minor",1234554555567,,"m. <i>noël français,</i> 17e s.; <i>Tiersot,</i> Paris, 1887",235
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958)","D Major",112313451123134,,"m. <i>Kölner Gesangbuch,</i> 1623",481
"SEPT AMEN",sept_amen_beach_12345,"Perry W. Beach (1917-1990)","d minor",123456417,,,1
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,"m. <i>St. Michael,</i> Old 134th.",318
"PRAISE MY SOUL",lauda_anima_goss,"John Goss  (1800-1880)","E Flat Major",555517654365342,8.7.8.7.8.7,,269
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Medelssohn-Bartholdy (1809-1847); William H. Cummings (1831-1915)","G Major",511713325554323,,"Felix Medelssohn-Bartholdy (1809-1847), <i>Festgesang,</i> 1840",625
FULDA,germany_beethoven_gardiner,"William Gardiner","B Flat Major",51712567111762765455,,"<i>Sacred Melodies, </i>1815",703
"WERE YOU THERE",were_you_there,"Joëlle Gouel","F Major",513332132113555,,"m. <i>négro spirituel traditionnel</i>",167
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)","D Major",51765452332121,,,510
WORGAN,easter_hymn_lyra_davidica,,"D Major",135146653451434,,"<i>Lyra Davidica, </i>1708",528
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,,"m. <i>américaine traditionelle</i>",442
BELMONT,belmont_gardiner,"William Gardiner","G Major",53217761555433211753,8.7.8.7,"<i>Sacred Melodies</i>, 1812",544
"TALLIS' CANON",tallis_canon,"Thomas Tallis (1510-1585)","G Major",117112234314433221,,,479
DIADEMATA,diademata_elvey,"George J. Elvey (1816-1893)","E Major",111336651432235,,,697
"ST PETER",st_peter_reinagle,"Alexander R. Reinagle (1799-1877); J. F. Knapp; Joëlle Gouel","D Major",517655433214323,,,678
"ST CLEMENT",st_clement_scholefield,"Clement C. Scholefield (1839-1905)","G Major",534353212617655,,,192
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","f minor",112345321321712,,,255
"DARWALL'S 148th",darwall_darwall,"John Darwall (1731-1789)","C Major",131531765432231,,,483
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber (1787-1863)","C Major",565356532277115,,,637
"TROIS AMEN",trois_amen_beach_11113,"Perry W. Beach (1917-1990)","a minor",111134321,,,1
"CINQ AMEN",cinq_amen_beach_15156,"Perry W. Beach (1917-1990)","e minor",1515617645,,,1
"ST. MARGARET",st_margaret_peace,"Albert L. Peace (1844-1912)","A Flat Major",555567117777712,,,423
"[Amen] ",amen_fischer_27157,"Michel Fischer","a minor",27157,,,1
[Amen],amen_fischer_56531,"Michel Fischer","E Major",56531,,,1
"SIX AMEN",six_amen_beach_15643,"Perry W. Beach (1917-1990)","e minor",156432,,,1
LUCKINGTON,luckington_harwood,"Basil Harwood (1859-1949)","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson (1940- )","G Major",565U1D765565U1D76556,8.8.7.7.9,,31
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss (1838-1876)","D Flat Major",554332346543517,,,328
SILÉSIEN,crusaders_hymn_111271,,"F Major",111271333342351,,"m. <i>air silésien,</i> 1842",490
"KING'S LYNN",kings_lynn,"Ralph Vaughan Williams (1872-1958)","d minor",545123476543171,,"m. <i>anglaise traditionelle</i>",61
"VENI EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,,"m. <i>plain-chant,</i> 13e s.",278
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger (1598-1662); Johann Sebastian Bach (1685-1750)","e minor",5543(21)15567U1D7U1,,,96
JÉRUSALEM,jerusalem_parry,"Charles Hubert H. Parry (1848-1918)","D Major",1356165456545321,,"acc. rév. <i>Les Cahiers Liturgiques,</i> éd. 2001",66
REPTON,repton_parry,"Charles H. Hubert Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,,,82
