displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'T Hijgend Hert, Der Jacht Ontkomen, Schreeuwt","’t Hijgend hert, der jacht ontkomen, schreeuwt",het_hijgend_hert_der_jacht_ontkomen,"The Cyber Hymnal",CYBER,15092,"'T Hijgend Hert, Der Jacht Ontkomen, Schreeuwt",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,BOURGEOIS,genevan_42_bourgeois,123217651234321123,Dutch,"Laus Deo, Salus Populo, ca. 1773",
"'T is a point I long to know","'T is a point I long to know",tis_a_point_i_long_to_know,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,434,,,Newton,,,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,45,,,,,,,,,,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,343,,,Watts,,8.8.8.8,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,343,,,Watts,,,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,343,,,Watts,,,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Hymn Book for Christian Worship",HBCW1854,426,,,Watts,,,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a426,,,Watts,,,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,491,,,Watts,,,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,495,,,Watts,,8.6.8.6,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,495,,,Watts,,8.6.8.6,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,495,,,Watts,,,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,495,,,Watts,,,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,495,,,Watts,,8.6.8.6,,,,English,,
"'T is done, my God hath died","'T is done, my God hath died",tis_done_my_god_hath_died,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,203,,,,,,,,,,,
"'T is enough--the hour is come","'T is enough--the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XIV,,,Merrick,,,,,,English,,
"T is enough—the hour is come","T is enough—the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XIV,,,Merrick,,,,,,English,,
"'T is enough--the hour is come","'T is enough--the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,A.XIV,,,Merrick,,,,,,English,,
"'T is enough--the hour is come","'T is enough--the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XXIV,,,,,,,,,English,,
"'T is faith that purifies the heart","'T is faith that purifies the heart",tis_faith_that_purifles_the_heart,"The Harp",H11856,501,,,,,,,,,,,
"'T is faith that purifies the heart","'T is faith that purifies the heart",tis_faith_that_purifles_the_heart,"The Harp. 2nd ed.",H21860,a501,,,,,,,,,,,
"'T is finished now","'T is finished now",tis_finished_now_salvations_finished_now,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1228,,,"Christian I. La Trobe; Christian Gregor",,,,,,,,
