displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Favorite Hymns of Praise",FHOP,381,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Charles H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"The Cyber Hymnal",CYBER,3299,"Jesus, Rose of Sharon","Jesus, bless'd Jesus, Rose of Sharon","Ida A. Guirey","Charles Hutchinson Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,321235651232123,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT21946,5,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,8,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart] (Gabriel)",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,10,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Homer Rodeheaver Gospel Hymns",HRGH1938,19,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,21,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Glad Gospel Songs",GGS1937,28,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,60,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"New Songs for Service",NS4S1929,80,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Church Service Hymns",CSH1948,80,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Rodeheaver's Gospel Solos and Duets",RGSD1925,83,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,131,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Youth Hymnal",YH1935,138,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose Of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Christian Service Songs",CSS1939,159,"Jesus, Rose Of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart] (Gabriel)",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose Of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Redeeming Love",RL2021,173,"Jesus, Rose Of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Charles H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Hymns for Praise and Service",H4PS1956,345,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Charles H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,83,"Jesus, Rose of Sharon",,"Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Triumphant Service Songs",TSS1934,107,"Jesus, Rose of Sharon",,"Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Church Gospel Songs and Hymns",CGSH1978,116,"Jesus, Rose of Sharon",,"Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
