hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,AW41951,295,,,"William Merrell Vories",,,"JENA (Das neugeborne Kindelein)",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Common Praise (1998)","Dear Lord, We Long to See Your Face","Dear Lord, we long to see your face",dear_lord_we_long_to_see_your_face,CP1998,516,"Dear Lord, We Long to See Your Face",,"J. R. Peacey, 1896-1971","Melchior Vulpius, 1570?-1615",8.8.8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Cántico Nuevo: Himnario Evangelico","No Te Vimos en Belén","No vimos cuando en Belén",no_vimos_cuando_en_belen,CNHE1962,93,"No Te Vimos en Belén",,"John Hampden Gurney, 1802-1862; N. Martínez","Melchior Vulpius, h. 1560-1615; J. S. Bach, 1685-1750",,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,Spanish,,
"Great Songs of the Church (Revised)","Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,GSC1986,292,"Come, Holy Spirit, God and Lord!",,"Martin Luther; Catherine Winkworth","Melchior Vulpius; J. S. Bach",,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Hymnbook for Christian Worship","Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,H4CW1970,193,"Come, Holy Spirit, God and Lord!",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546; W. Sherman Skinner, 1906-","Melchior Vulpius, c. 1560-1616; J. S. Bach, 1685-1750",,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,HAP1983,480,"Spirit of truth, essential God",,"Charles Wesley",,,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Hymns for Today's Church (2nd ed.)","Our Saviour Christ once knelt in prayer","Our Saviour Christ once knelt in prayer",our_savior_christ_once_knelt_in_prayer,HTC,116,,,"Timothy Dudley-Smith (born 1926)","M. Vulpius (c. 1560-1616)",8.8.8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,"Medieval melody"
"Hymns for Worship","Thou gracious Pow'r, whose mercy lends","Thou gracious Pow'r, whose mercy lends",thou_gracious_power_whose_mercy_lends,H4W1939,216,,,"Oliver Wendell Holmes",,,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Say not they die those martyr souls","Say not they die those martyr souls",say_not_they_die_those_martyr_souls,HSUF1937,429,,,"Malcolm Quinn",,,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Hymns: the Yattendon Hymnal","O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,Yatt,90,,,"Ch. Wesley","M. Vulpius; J. S. Bach",,"[O Thou who camest from above]",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Lutheran Book of Worship","Victim Divine, Your Grace We Claim","Victim Divine, your grace we claim",victim_divine_thy_grace_we_claim,LBoW1978,202,"Victim Divine, Your Grace We Claim",,"Charles Wesley, 1707-1788","Melchior Vulpius, c. 1560-1615",8.8.8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Pilgrim Hymnal","Come, Holy Spirit, God and Lord!","Come Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,PH1958,235,"Come, Holy Spirit, God and Lord!",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546","Melchior Vulpius, c.1560-1616; J.S. Bach, 1685-1750",8.6.8.6,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
