displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Zion's watchman all awake","Let Zion's watchman all awake",,,let_zions_watchmen_all_awake,,Doddridge,8.6.8.6,,271
"Wake, Awake, for Night is Flying","""Wake, awake, for night is flying""","Wake, Awake, for Night is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai, 1556-1608; Catherine Winkworth, 1827-1878",,,216
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,,"Edward H. Plumptre",,,426
"The Church victorious","Daughter of Zion, awake from thy sadness","The Church victorious",,daughter_of_zion_awake_from_thy_sadness,English,,,,254
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, Jr., 1872-1925","7.6.7.6 with refrain","<cite>American Negro Songs and Spirituals</cite>, 1940",108
"The standard of the cross","Hark, how the watchmen cry!","The standard of the cross",,hark_how_the_watchmen_cry,English,,6.6.8.6,,85
"The advent of our King","The advent of our King","The advent of our King",,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1818-1876",6.6.8.6,,54
"Der Heiland kommt! lobsinget ihm","Der Heiland kommt! lobsinget ihm",,,der_heiland_kommt_lobsinget_ihm,German,"J. S. Dietrich, 1721-1791",,,27
"Ábranse los cielos","Clamen los collados: ""¡Ven, oh Salvador!""","Ábranse los cielos","Ábranse los cielos, llevan al Mesías!",claman_los_collados_ven_o_salvador,Spanish,Anónimo,,,4
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,,Watts,6.6.8.6,,711
"Go ye into the World","He'll shield you with a wall of fire","Go ye into the World",,ye_christian_heralds_go_proclaim,,"Rev. Bourne Hall Draper (1778-1843)",8.8.8.8,,468
"Ye servants of the Lord, Each in his office wait","Ye servants of the Lord, Each in his office wait",,,ye_servants_of_the_lord_each_in_your_off,,Doddridge,6.6.8.6,,454
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte (1793-1847)",7.7.7.7.7.7,,198
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",,,daughter_of_zion_from_the_dust,English,"James Montgomery (1771-1854)",,,192
"We bid thee welcome in the name ","We bid thee welcome in the name ",,,we_bid_thee_welcome_in_the_name,,Montgomery,8.8.8.8,,135
