displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"The Finest of the Wheat No. 3",FoW31904,1,"The Call for Reapers","Lord of harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,,,
"The Grand Old Story of Salvation","We tell it as we journey toward the mansions built above",we_tell_it_as_we_journey,"The Finest of the Wheat No. 3",FoW31904,2,"The Grand Old Story of Salvation","Ring it out, ring it out","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We tell it as we journey toward the mansions built above]",we_tell_it_as_we_journey_kirkpatrick,5U11111D534556655U11,,,
"Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,"The Finest of the Wheat No. 3",FoW31904,3,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,,,
"The Sinless Land","Looking past the stars at night",looking_past_the_stars_at_night,"The Finest of the Wheat No. 3",FoW31904,4,"The Sinless Land","Sinless land of purity","Rev. Johnson Oatman, Jr.","G. W. Elderkin",,"[Looking past the stars at night]",looking_past_the_stars_at_night_elderkin,12332235556653223476,,,
"Not Empty-Handed","Not empty-handed would I go",not_emptyhanded_would_i_go,"The Finest of the Wheat No. 3",FoW31904,5,"Not Empty-Handed","Not empty-handed would I go","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Not empty-handed would I go]",not_empty_handed_would_i_go_kirkpatrick,55565352346652435112,,,
"An Open Door","Earth’s teeming millions wait today",earths_teeming_millions_wait_today,"The Finest of the Wheat No. 3",FoW31904,6,"An Open Door","An open door of opportunity","C. H. M.","Mrs. C. H. Morris",,"[Earth’s teeming millions wait today]",earths_teeming_millions_wait_morris,51712345553565321232,,,
"Whate'er It Be","I take my portion from Thy hand",i_take_my_portion_from_thy_hand,"The Finest of the Wheat No. 3",FoW31904,7,"Whate'er It Be","Whate'er it be! whate'er it be","Elta M. Lewis","Wm. J. Kirkpatrick",,"[I take my portion from Thy hand]",i_take_my_portion_from_thy_kirkpatrick,5123343257122321,,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Finest of the Wheat No. 3",FoW31904,8,"Face to Face","Face to face I shall behold Him","Mrs. Frank E. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,,,
"More and More I Need Thee","More and more I need thee",more_and_more_i_need_thee,"The Finest of the Wheat No. 3",FoW31904,9,"More and More I Need Thee","More and more I need thee","Fanny J. Crosby","W. H. Doane",,"[More and more I need thee]",more_and_more_i_need_thee_doane,55456535132443465544,,,
"Because He Loves Me So","I see the nail-pierced hands of Christ",i_see_the_nail_pierced_hands_of_christ,"The Finest of the Wheat No. 3",FoW31904,10,"Because He Loves Me So","‘Tis wonderful, ‘tis wonderful","Rev. E. A. Hoffman","Mrs. Fannie L. Simpson",,"[I see the nail-pierced hands of Christ]",i_see_the_nail_pierced_hands_simpson,17656543171231332112,,,
"Just One Glimpse","Just one glimpse of the glory waiting",just_one_glimpse_of_the_glory_waiting,"The Finest of the Wheat No. 3",FoW31904,11,"Just One Glimpse",,"Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[Just one glimpse of the glory waiting]",wingate_kirkpatrick,333213565333213,,,
"Can I Forget?","Can I forget, can I forget",can_i_forget_can_i_forget,"The Finest of the Wheat No. 3",FoW31904,12,"Can I Forget?","O wonderful cross of Calvary","C. H. M.","Mrs. C. H. Morris",,"[Can I forget, can I forget]",can_i_forget_morris,34555316517656536667,,,
"One Soul Redeemed","One life reclaimed from death and sin",one_life_reclaimed_from_death_and_sin,"The Finest of the Wheat No. 3",FoW31904,13,"One Soul Redeemed","“One soul redeemed! one soul redeemed!”","Harriett H. Pierson","D. B. Towner",,"[One life reclaimed from death and sin]",one_life_reclaimed_from_death_towner,55654365577765556543,,,
"Could I Tell It","If I could tell of Jesus as I know Him",if_i_could_tell_of_jesus_as_i_know_him,"The Finest of the Wheat No. 3",FoW31904,14,"Could I Tell It","Could I tell it, could I tell it","Ina Duley Ogdon","P. P. Bilhorn",,"[If I could tell of Jesus as I know Him]",if_i_could_tell_of_jesus_as_i_kn_bilhorn,55112314231176666222,,,
"When I Find My Jesus There","It will not matter if my way be hard",it_will_not_matter_if_my_way_be_hard,"The Finest of the Wheat No. 3",FoW31904,15,"When I Find My Jesus There","When I find my Jesus there","Mrs. Frank E. Breck","Wm. J. Kirkpatrick",,"[It will not matter if my way be hard]",it_will_not_matter_if_my_way_kirkpatrick,53321611655522227123,,,
"My Savior Is Praying for Me","When I walk through the valley of shadow and gloom",when_i_walk_through_the_valley_of_shadow,"The Finest of the Wheat No. 3",FoW31904,16,"My Savior Is Praying for Me","My Savior is praying for me","E. S. L.","E. S. Lorenz",,"[When I walk through the valley of shadow and gloom]",when_i_walk_thro_the_valley_lorenz,55512343216555671163,,,
"How Sweet the Thought","How sweet the tho’t, while here below",how_sweet_the_thought_while_here_below,"The Finest of the Wheat No. 3",FoW31904,17,"How Sweet the Thought","Yes, we can trust our all to him","H. L.","Harry Loper",,"[How sweet the tho’t, while here below]",how_sweet_the_thought_loper,33455653354243451351,,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"The Finest of the Wheat No. 3",FoW31904,18,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Finest of the Wheat No. 3",FoW31904,19,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Nailed to the Cross","There was One Who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"The Finest of the Wheat No. 3",FoW31904,20,"Nailed to the Cross","They are nailed to the cross","Mrs. Frank E. Breck","Grant Colfax Tullar",,"[There was One Who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,,,
"I'm Happy in Jesus","I’m happy, so happy in Jesus today",im_happy_so_happy_in_jesus_today_ive_a,"The Finest of the Wheat No. 3",FoW31904,21,"I'm Happy in Jesus","His word makes me sure","Jno. R. Clements","G. W. Elderkin",,"[I’m happy, so happy in Jesus today]",im_happy_so_happy_in_jesus_elderkin,51111123333345321712,,,
"The Greatest Thing is Love","O matchless love, how could it be",o_matchless_love_how_could_it_be,"The Finest of the Wheat No. 3",FoW31904,22,"The Greatest Thing is Love","The greatest thing in earth below","C. H. M.","Mrs. C. H. Morris",,"[O matchless love, how could it be]",o_matchless_love_how_could_it_be_morris,55653117124454243431,,,
"Shine Around Us","Shine around us, thro’ life’s shadows",shine_around_us_through_lifes_shadows,"The Finest of the Wheat No. 3",FoW31904,23,"Shine Around Us","Shine around us, shine around us","Lizzie DeArmond","W. A. Post",,"[Shine around us, thro’ life’s shadows]",shine_around_us_through_lifes_post,51321132166651232251,,,
"O Why Not To-Night?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Finest of the Wheat No. 3",FoW31904,24,"O Why Not To-Night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"Then Shall I Know","'Tis now in part I know His grace",tis_now_in_part_i_know_his_grace,"The Finest of the Wheat No. 3",FoW31904,25,"Then Shall I Know","Then shall I know as I am known","E. E. Hewitt","Wm. J. Kirkpatrick",,"['Tis now in part I know His grace]",tis_now_in_part_i_know_kirkpatrick,56553433171243235655,,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Finest of the Wheat No. 3",FoW31904,26,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank E. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"The Hour of Prayer","There’s an hour that comes like a healing balm",theres_an_hour_that_comes_like_a_healing,"The Finest of the Wheat No. 3",FoW31904,27,"The Hour of Prayer","Lovingly now, fervently bow","Fanny J. Crosby","W. H. Doane",,"[There’s an hour that comes like a healing balm]",theres_an_hour_that_comes_like_doane,12333215233456533212,,,
"When I Get Home","I shall wear a golden crown",i_shall_wear_a_golden_crown_when_i_get_h,"The Finest of the Wheat No. 3",FoW31904,28,"When I Get Home","When I get home","C. A. M.","C. Austin Miles",,"[I shall wear a golden crown]",i_shall_wear_a_golden_crown_miles,11335516532113355,,,
"Haven of Peace","Out of the reach of storm",out_of_the_reach_of_storm,"The Finest of the Wheat No. 3",FoW31904,29,"Haven of Peace","Haven of peace eternal","Flora Kirkland","G. W. Elderkin",,"[Out of the reach of storm]",out_of_the_reach_of_storm_elderkin,55566543212556711765,,,
"Choose Ye","Sojourner, here upon life’s pilgrim way",sojourner_here_upon_lifes_pilgrim_way,"The Finest of the Wheat No. 3",FoW31904,30,"Choose Ye","Which, O which shall it be","C. H. M.","Mrs. C. H. Morris",,"[Sojourner, here upon life’s pilgrim way]",sojourner_here_upon_lifes_pilgrim_morris,55554323431111123444,,,
"Hold Up a Promise","Hold up a promise to the throne of grace",hold_up_a_promise_to_the_throne_of_grace,"The Finest of the Wheat No. 3",FoW31904,31,"Hold Up a Promise","Hold up a promise","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Hold up a promise to the throne of grace]",hold_up_a_promise_kirkpatrick,33432172155121171322,,,
"Take My All","Take my little faith and hold it",take_my_little_faith_and_hold_it,"The Finest of the Wheat No. 3",FoW31904,32,"Take My All","Take my all, O Lord, I give it","Mrs. F. G. Burroughs","E. S. Lorenz",,"[Take my little faith and hold it]",take_my_little_faith_and_hold_it_lorenz,34325215176712335542,,,
"Father, While the Shadows Fall","Father, while the shadows fall",father_while_the_shadows_fall,"The Finest of the Wheat No. 3",FoW31904,33,"Father, While the Shadows Fall","Take me in thy holy keeping","Emily H. Miller","Geo. Marks Evans",,"[Father, while the shadows fall]",father_while_the_shadows_fall_evans,34345432323432343454,,,
"Dear Spirit, Lead Thou Me","Dear Spirit, lead me to the Savior’s side",dear_spirit_lead_me_to_the_saviors_side,"The Finest of the Wheat No. 3",FoW31904,34,"Dear Spirit, Lead Thou Me","Dear Spirit, lead me to his side","John Bell","C. Austin Miles",,"[Dear Spirit, lead me to the Savior’s side]",dear_spirit_lead_me_to_the_sav_miles,32343212317712217123,,,
