tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke","G Major",111112222522217,Irregular,,222
GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,,226
"[Glory be to the Father] (Hart)",chant_croft_17653,Hart,"A Flat Major",1765321171,,,45
"[Glory be to the Father, and to the Son]",chant_scottish_17123,,"G Major",1712343221,,,94
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_boyce_15433,"Wm. Boyce",,154332554556716,,,120
"GLORIA PATRI NO. 3",gloria_patri_11122,,,11122333432531765551,,,9
"Glory Be to the Father (Avery and Marsh)",glory_be_to_the_father_avery_marsh,"Donald S. Marsh; Richard K. Avery","F Major",1566512333,,,2
"[Glory be to the Father]",chant_171223,,"G Major",1712232171,,,310
"Gloria Patri (No. 3 Double)",chant_robinson_51653,"John Robinson (1682-1762)","E Major",51653455455436523221,,"Boyce's Cathedral Music",65
"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,"J. S. Bach, 1685-1750","e minor",546543441321,,"Cantata No. 10",18
"BETHEL PARK",bethel_park,"John F. Erickson","D Major",,Irregular,,3
"[Glory be to the Father, and to the Son]",chant_monkeg_13456,"E. G. Monk",,1345671171,,,20
"[Glory be to the Father]",glory_be_to_the_father_jones,"Glenn L. Jones, b. 1949","E Flat Major",11212356665444321342,,,2
"GLORIA PATRI (WEAVER)",gloria_patri_weaver,"John Weaver, 1937-","G Major or modal",11112111233332343345,Irregular,,2
"[Glory be to the Father and to the Son]",glory_be_to_the_father_hull,"Asa Hull",,13567151765654321,,,6
"[Glory be to the Father, and to the Son]",sabbath_mason,,,123343271243211,,,353
"[Glory be to the Father, and to the Son]",chant_beethoven_51566,Beethoven,,515667712151211,,,45
"[Glory be to the Father, and to the Son]",chant_aldrich_16273,"Dean Aldrich",,1627312171,,,12
"[Glory be to the Father, and to the Son]",chant_barnby_13655,"J. Barnby",,136551766554366,,,32
"[Glory be to the Father, and to the Son]",praise_the_lord_o_my_soul_anon,,,12343132171,,,8
"GLORIA PATRI",gloria_patri_baltzell,"W. J. Baltzell",,111512313443321,,,8
"[Glory be to the Father] (Barnby)",chant_barnby_53543,"Joseph Barnby","E Flat Major",5354324321,,,69
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_bartlett,"Homer N. Bartlett",,53366766665444443335,,,1
"GLORIA PATRI",chant_farrant_11235,"Richard Farrant",,1123543221,,,80
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_bixby,"S. M. Bixby",,57654354321,,,2
"GLORIA PATRI",gloria_patri_gregorian,,,34323321232354343432,,Gregorian,2
"[Glory be to the Father]",gloria_patri_scottish_171233,,,1712334323,,"Old Scottish chant",40
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_armstrong,"F. L. Armstrong",,12712314322234231,,,4
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_shepperd,"F. N. Shepperd",,55555555671,,,3
"GLORIA PATRI (Cooke)",chant_cooke_32176,"Robert Cooke, 1768 - 1814","G Major",321767123455645343,,,15
"Parisian Chant",glory_be_to_the_father_and_to_parisian,,"D Major",13555555176534321113,,,2
"[Glory be to the Father, and to the Son]",chant_meredith_35432,"I. H. Meredith",,35432113225436654447,,,2
"[Glory be to the Father and to the Son]",chant_tallis_33233,Tallis,,3323321223,,Gregorian,119
"[Glory be to the Father, and to the Son]",chant_showalter,"A. J. S.",,3321235471,,,3
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_tours,"Berthold Tours (1838- )",,112523134745556765,,,3
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_and_kirkpatrick,"Wm. J. Kirkpatrick",,11111315671231765551,,,2
"[Glory be to the Father]",glory_be_to_the_father_moravian,,"D Major",11176536665,,"Moravian (539, A, II) a.",2
"[Glory be to the Father, and to the Son]",chant_norris_13511,"C. Norris",,135116714322534232,,,49
"GLORIA PATRI",chant_macfarren_56137,"G. A. Macfarren",,56137134555,,,13
"[Glory, glory be to the Father]",glory_glory_be_to_the_father_lehman,"R. Frank Lehman",,13645351217556452232,,,2
"[Glory be to the Father]",glory_be_to_the_father_dale,"W. T. Dale",,33333432321331276555,,,2
"GLORIA PATRI",chant_lawes_53215,"H. Lawes",,53215654435545643221,,,17
"[Glory be to the Father, and to the Son]",chant_elvey_53166,"Sir G. J. Elvey",,5316642171,,,21
"[Glory be to the Father, and to the Son]",chant_medley_13215,Anon.,,1321562171,,,8
"[Glory be to the Father, and to the Son]",chant_novello_11233,"V. Novello",,1123321171,,,8
"[Glory be to the Father and to the Son and to the Holy Ghost]",chant_hopkins_35511,"E. J. Hopkins, (1818-1901)",,3551123543,,,29
"GLORIA PATRI",chant_oxford_53165,,,5316571321,,"Oxford Chant",12
"[Glory be to the Father, and to the Son]",chant_humfrey_11177,"P. Humphreys",,1117711171,,,32
"Gloria Patri (No. 4 Double)",chant_turle_35515,"James Turle (1802-1882)","D Major",355151132176651,,,17
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_woodward_55513,"R. Woodward",,555136543254317,,,22
"[Glory be to the Father] (Russell)",chant_russell_34251,"William Russell","F Major",3425143221,,,27
"[Glory be to the Father, and to the Son]",chant_spohr_14433,"Ludwig Spohr (1784-1859)",,14433445625156254321,,,3
"[Glory be to the Father, and to the Son]",chant_havergal_32516,"William Henry Havergal, 1793-1870","E Major",325165144355554432,,,10
"GLORIA PATRI",chant_56512,Anon.,,56512321171,,,5
"Gloria Patri (No. 2 Single)",chant_fussell_54323,"Peter Fussell (-circa 1790)","G Major",5432321171,,,8
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to13555,,,13555655131565671732,,,1
"[Glory be to the Father, and to the Son]",lord_now_you_let_your_servant_13455,,,13455671655342211345,,,4
"[Glory be to the Father, and to the Son and to the Holy Ghost]",glory_be_to_the_father_56655,,,566556657771,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_davis_17653,"F. M. D.",,1765342171,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_danks_56653,"H. P. Danks",,56653254655666651171,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_17653,,,1765312171,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_15321,,,15321651432556765551,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_11112,,,11112172176716545551,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_33333,,,33333324443556765553,,,1
"[Glory be to the Father and to the Son]",glory_be_to_the_father_chant_13511,,"A Major",135116143222534232,,"Source Unknown",1
"[Glory be to the Father, and to the Son and to the Holy Ghost]",chant_beethoven_56655,Beethoven,,56655512321,,,1
"[Glory be to the Father, and to the Son]",chant_purcell_11177,"Henry Purcell (1658-1695)",,1117711171,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_13215,,,13215671432253111123,,,1
"[Glory be to the Father and to the Son and to the Holy Ghost]",chant_blodgett_51651,"B. C. B.",,51651712325165143321,,,3
"[Glory be to the Father, and to the Son]",chant_51566,,,51566512321,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_53456,Anon.,,53456623443556765551,,,2
"[Glory, glory, glory be to the Father]",glory_glory_glory_be_to_the_father_15315,"W. R. Johnston",,15315317654343654321,,,1
"[Glory be to the Father, and to the Son]",chant_turle_11113,"James Turle (1802-1882)",,11113671175434777143,,,2
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_evans,"Wm. B. Evans",,11334444322222311271,,,2
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_holden,"Albert J. Holden",,15122354312,,,2
"GLORY BE TO THE FATHER",glory_be_to_the_father_53555,,"D Major",535556543235342,Irregular,"<cite>Pfälzische Kirchenordnung,</cite> 1550",1
"[Glory be to the Father, and to the Son]",chant_17125,,,1712542171,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_doane,"W. H. Doane",,13217611716666712117,,,1
"GLORIA PATRI",chant_schwing_56551,"Henry Schwing",,56551766217665565517,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_33433,,,33433233135331217665,,,1
"[Glory be to the Father]",chant_dill_53642,"Hercules Dill","E Flat Major",53642512321,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_brown,"O. B. Brown",,12345111116667126721,,,1
"[Glory, glory be to the Father, and to the Son]",glory_glory_be_to_the_father_mischka,"Joseph Mischka",,54321321766665332171,,,1
"[Glory be to the Father and to the Son and to the Holy Ghost]",chant_blodgett_17655,"B. C. B.",,17655617655676,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_and_to_tallis,"T. Tallis",,55555555555555555555,,,1
"GLORIA PATRI",gloria_patri_eaton,"Edward D. Eaton",,,,,1
"[Glory be to the Father]",glory_be_to_the_father_51175,"John Green","b minor",5117574551177,,"Karen tune; Burma",1
"[Glory be to the Father] ",glory_be_to_the_father_gregorian_54512,,"d minor",5451243221,,Gregorian,5
"EHR 'SEI DEM VATER, TONE V",ehr_sei_dem_vater_tone_v,"Regina H. Frysell","E Flat Major",,,,2
"[Glory be to the Father]",glory_be_to_the_father_neithardt,"August Neithardt, 1793-1861; Thor Johnson, 1913-","G Major",3243323,,"Choralbuch of 1927",1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_davis_17123,"F. M. D.",,1712342171,,,1
"[Glory to the Father, and to the Son]",glory_to_the_father_and_to_the_johnson,"David N. Johnson","g minor",571113275711132,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_15612,"Caryl Florio",,1561275,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_11112,"Caryl Florio",,11112321,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost;]",glory_be_to_the_father_florio_11566,"Caryl Florio",,11566765,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_11321,"Caryl Florio",,1132155,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_56511,"Caryl Florio",,5651123,,,1
"GLORIA PATRI",gloria_patri_poteat,"Edwin McNeill Poteat, 1892-",,,,,1
"[Glory to the Father, and to the Son]",glory_to_the_father_and_to_the_goodman,"Joseph Goodman","G Major",167122132332333,,,1
"[Glory to the Father, and to the Son]",glory_to_the_father_and_to_the_wetzel,"Richard D. Wetzel","d minor",771677756717654,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_geibel,"Adam Geibel",,15345655123321765553,,,1
"Gloria Patri (No. 1 Single)",gloria_patri_561,,"A Major",561,,"Gregorian Tone VIII. i.",1
"GLORIA PATRI (Luther)",gloria_patri_luther,,"C Major",,,"Luther's Ein Feste Burg, 1529",1
"[Glory be to the Father]",gloria_patri_pilgrim,,"G Major",123433233212321,,"""Pilgrim Hymnal,"" 1931",1
