hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,AM2013,732,,,"Darlene Zschech (b. 1965)","Darlene Zschech (b. 1965)",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Shout to the Lord","My Jesus, my Saviour",my_jesus_my_savior,HON2008,519,"Shout to the Lord",,"Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Baptist Hymnal 2008","Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,BH2008,133,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"CCLI Top 100","Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,CCLI2016,45,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"CCLI Top 100","Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,CCLI2018,57,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"CCLI Top 100","Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,CCLI2019,62,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"CCLI Top 100","Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,CCLI2022,62,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"CCLI Top 100","Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,CCLI2020,66,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"CCLI Top 100","Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,CCLI2023,69,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"CCLI Top 100 ","Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,CCLI2017,59,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"CCLI Top 100 ","Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,CCLI2021,59,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Celebrating Grace Hymnal","Shout to the Lord","My Jesus, my Savior, Lord, there is none like You",my_jesus_my_savior,CGH2010,348,"Shout to the Lord",,"Darlene Zschech","Darlene Zschech",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Church Hymnary (4th ed.)","Shout to the Lord, all the earth, let us sing","My Jesus, my Saviour",my_jesus_my_savior,CH4,531,,"Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Complete Anglican Hymns Old and New","My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,CAH2000,461,"My Jesus, my Saviour",,"Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Complete Mission Praise","My Jesus, my Saviour (Shout to the Lord)","My Jesus, my Saviour",my_jesus_my_savior,CMP2000,1003,"My Jesus, my Saviour (Shout to the Lord)","Shout to the lord all the earth, let us sing","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Evangelical Lutheran Worship","Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,ELW2006,821,"Shout to the Lord",,"Darlene Zschech, b. 1965","Darlene Zschech",,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Hymns of Glory, Songs of Praise","Shout to the Lord, all the earth, let us sing","My Jesus, my Saviour",my_jesus_my_savior,HGSP2008,531,,"Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Hymns of Promise: a large print songbook","Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,HOP2015,35,"Shout to the Lord","Shout to the Lord, all the earth let us sing","Darlene Zschech, 1965-","Darlene Zschech, 1965-",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Journeysongs (3rd ed.)","Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,JS2012,588,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech; Ed Bolduc, b. 1969",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,LUYH2013,603,"Shout to the Lord","Shout to the Lord, all the earth, let us sing (I sing for joy at the work of your hands)","Darlene Zschech, b. 1965","Darlene Zschech, b. 1965",,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"One in Faith","Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,OIF2014,855,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech; Brian Fife",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","My Jesus, My Savior (Mi Cristo, mi Rey)","My Jesus, my Savior, Lord, there is none like you (Mi Cristo, mi Rey,nadie es como tú)",my_jesus_my_savior,SSS2019,426,"My Jesus, My Savior (Mi Cristo, mi Rey)",,"Darlene Zschech, b. 1963; Lori Black Mathis; Danilo Montero","Darlene Zschech, b. 1963",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,"English; Spanish",,
"Sing the Faith","Shout to the Lord","My Jesus, My Savior",my_jesus_my_savior,STF,2074,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",Irregular,ZSCHECH,shout_to_the_lord_zschech,34571211117536176517,English,,
"Sing With Me","Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,SWM,49,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Sing! A New Creation","Psalm 65","Shout to the Lord, all the earth. Let us sing.",my_jesus_my_savior,SNC,222,"Psalm 65",,"Darlene Zschech","Darlene Zschech",,"[Shout to the Lord, all the earth, Let us sing]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Sing! A New Creation","Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,SNC,223,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech, b. 1965","Darlene Zschech, b. 1965",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Singing the Faith","Shout to the Lord all the earth, let us sing","My Jesus, my Saviour",my_jesus_my_savior,STF2011,363,,"Shout to the Lord all the earth, let us sing","Darlene Zschech, b. 1965","Darlene Zschech, b. 1965",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"The Christian Life Hymnal","My Jesus, my Savior, Lord, there is none like You","My Jesus, my Savior, Lord, there is none like You",my_jesus_my_savior,CLH2006,71,,,,,,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,,,
"The Faith We Sing","Shout to the Lord","My Jesus, My Savior",my_jesus_my_savior,FWS,2074,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",Irregular,ZSCHECH,shout_to_the_lord_zschech,34571211117536176517,English,,
"The Irish Presbyterian Hymnbook","My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,IPH2004,220,,,"Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"The Minter Lane Hymnal VI","Shout to the Lord","My Jesus, my Savior, Lord there is none like you",my_jesus_my_savior,MLH2013,57,"Shout to the Lord","Shout to the Lord, all the earth let us sing","Darlene Zschech; Jack Boyd","Darlene Zschech",,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Together in Song: Australian hymn book II","My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,TIS1999,738,,,"Darlene Zschech","Darlene Zschech",,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Voices Together","Shout to the Lord (Cante al Señor)","My Jesus, my Savior (Mi Cristo, mi rey)",my_jesus_my_savior,VT2020,125,"Shout to the Lord (Cante al Señor)","Shout to the Lord, all the earth, let us sing (Cante al Señor, toda la creación)","Darlene Zschech; Don Moen","Darlene Zschech",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,Spanish,,
"Worship and Rejoice","Shout to the Lord","My Jesus, my Savior, Lord, there is none like you",my_jesus_my_savior,WAR2003,94,"Shout to the Lord",,"Darlene Zschech, 1965-","Darlene Zschech, 1965-",,"[My Jesus, my Savior, Lord there is none like you]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Zion still Sings","Shout to the Lord","Shout to the Lord all the earth let us sing",shout_to_the_lord_all_the_earth_let,ZSS2007,15,"Shout to the Lord",,"Darlene Zschech","Darlene Zschech; Oscar Dismuke",Irregular,ZSCHECH,shout_to_the_lord_zschech,11711711767117112321,English,,
