firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d1,,,,,,,,,,,
"A story most lovely I'll tell","A story most lovely I'll tell",a_story_most_lovely_ill_tell,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,85,,,,,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d2,,,,,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d3,,,,,,,,,,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,164,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d4,,,,,,,,,,,
"Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)",amazing_grace_how_sweet_the_sound,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d5,,,,,,,,,,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d6,,,,,,,,,,,
"And if you meet with troubles","And if you meet with troubles",and_if_you_meet_with_troubles,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,93,,,,,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,107,,,,,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d7,,,,,,,,,,,
"Angels in shining order stand","Angels in shining order stand",angels_in_shining_order_stand,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d8,,,,,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,183a,,,,,,,,,,,
"As on the cross the Saviour hung","As on the cross the Saviour hung",as_on_the_cross_the_savior_hung_and_wept,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d9,,,,,,,,,,,
"Away from his home and the friends of his youth","Away from his home and the friends of his youth",away_from_his_home_and_the_friends_of_hi,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,196,,,,,,,,,,,
