hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","O Living Bread from Heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,AH1994,282,"O Living Bread from Heaven",,"Johann Rist, 1607-1667; Catherine Winkworth, 1829-1878",,7.6.7.6.7.6.7.6,"JEG TIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's <cite>Koralbog</cite>, 1801"
"Christian Chorals: for the Chapel and Fireside","Awake,--awake, O Zion!","Awake,--awake, O Zion!",awake_awake_o_zion_put_on_thy_strength_d,CCCF1885,212,,,"Benjamin Gough",,,GOTTLAND,jeg_vil_mig_herren_love,115671751132111,English,,"A Swedish choral"
"Christian Hymns","If God himself be for me","If God himself be for me",if_god_himself_be_for_me_i_may_a_host,CH1963,44,,,,,,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,,,
"Christian Hymns: for church, school and home, with music","Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,CHCS1898,238,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Christian Hymns: for church, school and home, with music","Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,CHCS1898,239,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Christian Hymns: for church, school and home, with music","Let me be Thine forever","Let me be Thine forever",let_me_be_thine_forever,CHCS1898,240,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Christian Hymns: for church, school and home, with music","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,CHCS1898,241,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Christian Hymns: for church, school and home, with music","Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,CHCS1898,306,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Christian Hymns: for church, school and home, with music","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHCS1898,307,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Christian Hymns: for church, school and home, with music","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHCS1898,308,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Christian Worship (1993): a Lutheran hymnal","I Pray You, Dear Lord Jesus","I pray you, dear Lord Jesus",i_pray_thee_dear_lord_jesus,CWLH1993,510,"I Pray You, Dear Lord Jesus",,"Thomas H. Kingo, 1634-1703; Norman A. Madson, 1886-1962",,7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"<cite>Koral-melodier</cite>, 1801"
"Church Book: for the use of Evangelical Lutheran congregations","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CBWM1872,368,,,"Horatius Bonar",,7.6,DENMARK,jeg_vil_mig_herren_love,115671751132111,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","The blessed saints about Thee","The blessed saints about Thee",the_blessed_saints_about_thee,CHSC1897,345,,,"Hervey D. Ganse",,,GOTTLAND,jeg_vil_mig_herren_love,115671751132111,English,,"Swedish. Lindeman's Koral-Bok"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,CHSC1897,346,,,"Benjamin Gough",,,GOTTLAND,jeg_vil_mig_herren_love,115671751132111,English,,"Swedish. Lindeman's Koral-Bok"
