displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21a,,,"John Keble, 1792-1866","H. S. Oakeley, 1830-1905",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21b,,,"John Keble, 1792-1866","Geoffrey Shaw, 1879-1943",8.8.8.8,BIRLING,birling,3211765432321,English,,"Melody from an early 19th-century Nottingham collection"
Invocation,"Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,242,Invocation,,"Isaac Watts","W. Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"All praise to Thee, my God this night","All praise to Thee, my God this night",all_praise_to_thee_my_god_this_night,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,367,,,"Thomas Ken","Thomas Tallis",8.8.8.8,CANON,tallis_canon,117112234314433221,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Together in Song: Australian hymn book II",TIS1999,558,,,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-85",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Shortened form of melody by Tallis from Thomas Ravenscroft's 'Psalmes,' 1621"
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Worship: Hymnal",CWH2021,788,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Worship: Hymnal",CWH2021,789,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Charles F. Gounod, 1818-1893","8.8.8.8 D","EVENING HYMN",evening_hymn_gounod,3214332556716543,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal",H1956,69,,,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,,,
"Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,216,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,216,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
