firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A light o'er my pathway is shining","Infinite Love",a_light_oer_my_pathway_is_shining,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,32,"Infinite Love","I'll sing hallelujahs to Jesus","Mrs. E. E. Williams","H. L. Gilmour",,"[A light o'er my pathway is shining]",a_light_over_my_pathway_is_shin_gilmour,51712672165111232511,English,,
"A voice is heard in the dewy dawn",Sometime,a_voice_is_heard_in_the_dewy_dawn,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,46,Sometime,"Beware! beware! at the pearly gate","L. H. Edmunds","Wm. J. Kirkpatrick",,"[A voice is heard in the dewy dawn]",a_voice_is_heard_in_the_dewy_kirkpatrick,551133326117654,English,,
"Alas! and did my Saviour bleed","The Blood is All My Plea",alas_and_did_my_savior_bleed,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,82,"The Blood is All My Plea","The blood, the blood is all my plea",,"R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"All for Jesus! all for Jesus!","All for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,35,"All for Jesus","All for Jesus! blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"All glory to my Saviour's name","All Glory to My Saviour's Name",all_glory_to_my_saviors_name,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,151,"All Glory to My Saviour's Name","Glory, hallelujah","E. E. Hewitt","Jno. R. Sweney",,"[All glory to my Saviour's name]",all_glory_to_my_saviors_name_sweney,51115123522431511151,English,,
"All praise to Him to reigns above","Blessed Be the Name",all_praise_to_him_who_reigns_above_in_ma,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,170,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,
"Anywhere with Jesus I can safely go","Anywhere With Jesus",anywhere_with_jesus_i_can_safely_go,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,67,"Anywhere With Jesus","Anywhere! anywhere!","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Are you happy in the Lord","Tell It Out With Gladness",are_you_happy_in_the_lord,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,176,"Tell It Out With Gladness","Tell it out, tell it out with gladness","Fanny J. Crosby","Jno. R. Sweney",,"[Are you happy in the Lord]",are_you_happy_in_the_lord_sweney,551111112343271,English,,
"As the bird flies home to its parent nest","As the Bird Flies Home",as_the_bird_flies_home_to_its_parent_nes,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,12,"As the Bird Flies Home","Under his wings thy defence shall be","Fanny J. Crosby","Jno. R. Sweney",,"[As the bird flies home to its parent nest]",as_the_bird_flies_home_to_its_par_sweney,553215176555432,English,,
"Awake, awake! the trumpet sounds the call","Awake! Go Forth!",awake_awake_the_trumpet_sounds_the_call,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,51,"Awake! Go Forth!","Awake, awake! ye sons of day","F. G. Burroughs","H. L. Gilmour",,"[Awake, awake! the trumpet sounds the call]",awake_awake_the_trumpet_sounds_gilmour,55313535154427254323,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,167,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Saviour, look with favor","Humbly Trusting",blessed_savior_look_with_favor,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,23,"Humbly Trusting","I am trusting, humbly trusting","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Blessed Saviour, look with favor]",blessed_savior_look_with_fav_kirkpatrick,56517565211234432125,English,,
"Breaking through mists of the valley","Praying for Me",breaking_through_mists_of_the_valley,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,18,"Praying for Me","Praying for me","L. H. Edmunds","Jno. R. Sweney",,"[Breaking through mists of the valley]",breaking_through_mists_of_the_val_sweney,55556554444445435451,English,,
"Bring your vessels—not a few","Grace is Overflowing",bring_your_vessels_not_a_few,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,50,"Grace is Overflowing","Trust the promise freely made","E. E. Hewitt","Jno. R. Sweney",,"[Bring your vessels—not a few]",bring_your_vessels_not_a_few_sweney,321561511433232156,English,,
"Brother for Christ's kingdom sighing","Help Just a Little",brother_for_christs_kingdom_sighing,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,182,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"The Wells of Salvation"
"Can a boy forget his mother's prayer","Can a Boy Forget His Mother?",can_a_boy_forget_his_mothers_prayer,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,15,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Christian, to the rescue!","Rescue Them",christian_to_the_rescue,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,137,"Rescue Them","Rescue them, rescue them","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Christian, to the rescue!]",christian_to_the_rescue_kirkpatrick,3334551112366671,English,,
