firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A blind man sat beside the way","Child of the night, receive thy sight",a_blind_man_sat_beside_the_way,"Enduring Hymns",EH1914,d1,,"Child of the night, receive thy sight","W. C. Martin",,,,,,English,,
"A call for loyal soldiers comes to one and all","As a volunteer",a_call_for_loyal_soldiers,"Enduring Hymns",EH1914,d2,"As a volunteer","A volunteer for Jesus, a soldier true","W. S. Brown",,,,,,English,,
"A friend have I who standeth near","Whom not having seen I love",a_friend_have_i_who_standeth_near_to_com,"Enduring Hymns",EH1914,d3,"Whom not having seen I love","And He is preparing a place for me","Maud Frazer Jackson",,,,,,English,,
"A friend I have called Jesus, Whose love is","It's just like His great love",a_friend_i_have_called_jesus_whose_love_,"Enduring Hymns",EH1914,d4,"It's just like His great love","It's just like Jesus to roll the clouds away","Edna R. Worrell",,,,,,English,,
"Advance, O Junior Army! The bugle call is near","Advance, O Junior Army",advance_o_junior_army_the_bugle_call_is_,"Enduring Hymns",EH1914,d5,"Advance, O Junior Army","Advance, advance, advance with shout and song","Jessie H. Brown Pounds",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Enduring Hymns",EH1914,d6,,,"John Rippon; Edward Perronet",,,,,,English,,
"All hail to thee, Immanuel, we cast our crowns before","All hail, Immanuel",all_hail_to_thee_immanuel,"Enduring Hymns",EH1914,d7,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"All praise to him who reigns above In majesty supreme","Blessed be the name, blessed be the name",all_praise_to_him_who_reigns_above_in_ma,"Enduring Hymns",EH1914,d8,,"Blessed be the name, blessed be the name","William H. Clark",,,,,,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Enduring Hymns",EH1914,d9,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All ye saints of light proclaim","Jesus, the light of the world",all_ye_saints_of_light_proclaim,"Enduring Hymns",EH1914,d10,"Jesus, the light of the world","We'll walk in the light, beautiful light","J. V. Coombs",,,,,,English,,
"All, yes all I give to Jesus","All for Jesus",all_yes_all_i_give_to_jesus,"Enduring Hymns",EH1914,d11,"All for Jesus",,"J. B. Atchinson",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Enduring Hymns",EH1914,d12,,,"Philip P. Bliss",,,,,,English,,
"Although you cannot always tell","Some day you will know why",although_you_cannot_always_tell,"Enduring Hymns",EH1914,d13,"Some day you will know why","Lean thou upon the Savior's arm","Neal A. McAulay",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Enduring Hymns",EH1914,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Grace so free and boundless, broad as eternity",amazing_grace_how_sweet_the_sound,"Enduring Hymns",EH1914,d15,,"Grace so free and boundless, broad as eternity","John Newton",,,,,,English,,
"Are you growing more like Jesus","Just a little nearer",are_you_growing_more_like_jesus,"Enduring Hymns",EH1914,d16,"Just a little nearer","Growing just a little stronger","Neal A. McAulay",,,,,,English,,
"Are you walking the path that is leading","The beautiful gates of gold",are_you_walking_the_path_that_is_leading,"Enduring Hymns",EH1914,d17,"The beautiful gates of gold","O the beautiful gates of gold","Haldor Lillenas",,,,,,English,,
