displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,104,"O Herr, versammelt sind wir hier",,"Chr. Zeller",,,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_34556,3455671551765765,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,5,"O Herr, versammelt sind wir hier",,"Samuel Wesley, Sr.; Chr. H. Zeller","Hugh Wilson",,"[O Herr, versammelt sind wir hier]",martyrdom_wilson,51651232135321325321,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,3,,,,,,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_34556,3455671551765765,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Liederbuch für Sonntagsschulen",LS1882,7,,,,,,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_34556,3455671551765765,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,83,,,,,,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_krebs,55513211771231227123,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,216,,,,,,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_51123,511234211721655432,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,613,,,"Christ. Heinr. Zeller",Hastings,,"[O Herr, versammelt sind wir hier]",ortonville_hastings,51122321566165511223,German,,
"Bei Eröffnung der Schule","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,164,"Bei Eröffnung der Schule","Wir sind klein","Chr. H. Zeller","Rev. I. Baltzell",,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_baltzell,13517651356171113517,German,,
"Vor dem Bibellesen","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Liederlust und Psalter",LP1882,137,"Vor dem Bibellesen",,"Ch. H. Zeller","C. G. Lieberherr",,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_h_lieberherr,53311226715321253311,German,,
"Vor dem Bibellesen","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Liederlust und Psalter mit Anhang",LP1884,137,"Vor dem Bibellesen",,"Ch. H. Zeller","C. G. Lieberherr",,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_h_lieberherr,53311226715321253311,German,,
