tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,"8.6.8.8.6 with repeat",,82
"REDHEAD NO. 76 (PETRA)",redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,,455
"MC AFEE",mcafee_mcafee,"Cleland Boyd McAfee","D Flat Major",332334342225433,"8.6.8.6 D",,105
HURRLE,hurrle_macnutt,"Walter MacNutt (1910-1996)","F Major",161561234146613,"8.6.8.6 D",,2
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)","E Major",15555654323456651555,8.6.8.8.6,,211
"NEW MALDEN (McCarthy)",new_malden_mccarthy,"David Wyn McCarthy, b. 1931","d minor",134345311343451,8.7.8.7.8.7,,11
"SPIRITUS VITRE",spiritus_vitae_hammond,"Mary Jane Hammond (1878-1964)","D Major",175643255112353,9.8.9.8,,29
SUNSET,sunset_stocks,"George Gilbert Stocks (1877-1960)","E Flat Major",123432125123432,9.8.9.8,,9
"BEACH SPRING",beach_spring,"Benjamin Franklin White (1800-1879); Ronald A. Nelson (1927-)","F Major",11213321611656111121,"8.7.8.7 with refrain","<cite>The Sacred Harp,</cite> Mason, 1844",212
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes (1596-1662)","D Major",13453456711761563545,10.10.10.10,,56
BROCKHAM,brockham_clarke,"Jeremiah Clarke (1673?-1707)","G Major",512371272443134,8.8.8.8,,55
"[Agobiado por el tiempo y la fatiga]",agobiado_por_el_tiempo_y_la_fatiga_rubi,"Tony Rubi",,123321221715345,,,2
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk, b. 1929","F Major",171154557543435,8.7.8.7.7.7,,20
"THIS ENDRIS NYGHT",this_endris_nyght,,"D Major",134556765517656,8.6.8.6,"English 15th-century carol",46
