displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How bright appears the morning star","How bright appears the morning star","How bright appears the morning star",,how_bright_appears_the_morningstar_w_mer,English,"William Mercer; Philipp Nicolai",,,30
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",,,o_morning_star_how_fair_and_bright_thou,English,"Catherine Winkworth; Philipp Nicolai",,,64
"O Holy Spirit, Enter In","O Holy Spirit, enter in","O Holy Spirit, Enter In",,o_holy_spirit_enter_in,English,"Catherine Winkworth; Michael Schirmer",8.8.7.8.8.7.4.4.4.4.8,,73
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright!",,o_morning_star_how_fair_and_bright_you_s,English,"Philip Nicolai, 1556-1608",,"Tr. hymnal version, 1978",10
"How brightly gleams the morning star!","How brightly gleams the morning star!",,,how_brightly_beams_the_morning_star,English,"Philipp Nicolai (1556-1608); Johann Adolf Schlegel (1721-1793); Catherine Winkworth (1827-1878)",8.8.7.8.8.7.4.8.4.8,,20
"O Shout to God with Joy","O shout to God with joy, all earth","O Shout to God with Joy",,o_shout_to_god_with_joy_all_earth,English,,8.8.7.8.8.7.4.4.4.4.8,"OPC/URCNA 2016",1
"To God Be Honor, Laud And Praise","To God be honor, laud and praise","To God Be Honor, Laud And Praise",,to_god_be_honor_laud_and_praise,English,"H. Brueckner",8.8.7.8.8.7.4.8.4.8,"Darmstadt Gesangbuch, 1698",1
"How brightly shines the morning star","How brightly shines the morning star",,,how_brightly_shines_the_morning_star_wha,English,"J. M. Sloan",,,17
"He Is Arisen! Glorious Word","He is arisen! Glorious Word!","He Is Arisen! Glorious Word",,he_is_arisen_glorious_word,English,"Brigitte Katerine Boye, 1742-1824; George A. T. Rygh, 1860-1942",8.8.7.8.8.7.4.4.4.4.8,,16
"Rejoice, Rejoice This Happy Morn","Rejoice, rejoice this happy morn","Rejoice, Rejoice This Happy Morn",,rejoice_rejoice_this_happy_morn,English,"Birgitte Katerine Boye, 1742-1824; Carl Döving, 1867-1937",8.8.7.8.8.7.4.4.4.4.8,,19
"Wie schon leuchtet der morgenstern (Mor ddysglaer ydyw'r Seren Ddydd!)","Wie schon leuchtet der morgenstern (Mor ddysglaer ydyw'r Seren Ddydd!)",,,wie_schon_leuchtet_der_morgenstern_voll,"German; Welsh","Ieuan Gwyllt",,,89
"By Nature Deaf to Things Divine","By nature deaf to things divine","By Nature Deaf to Things Divine",,by_nature_deaf_to_things_divine,English,"Anna Hoppe",8.8.7.8.8.7.8.4.4.8,,4
"How Lovely Shines The Morning Star","How lovely shines the morning star!","How Lovely Shines The Morning Star",,how_lovely_now_the_morning_star,English,"Burkhard Wiesenmeyer; Frances E. Cox, 1812-1897",8.8.7.8.8.7.8.8.8,"Adapted from a 17th Century cento by Wiesenmeyer",11
"Gott Vater, aller Dinge Grund","Gott Vater, aller Dinge Grund",,,gott_vater_aller_dinge_grund,German,"G. Knak",,,42
"Alleluia!  Let Praises Ring","Alleluia! Let praises ring!","Alleluia!  Let Praises Ring",,alleluia_let_praises_ring,English,,8.8.7.8.8.7.2.2.4.4.4.8,"Translation composite; <cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698",5
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
"Hallelujah! Lob, Preis und Ehr","Hallelujah! Lob, Preis und Ehr",,,halleluja_lob_preis_und_ehr,German,"Bar. Crasselius",,,52
"O God, Whom We As Father Know","O God, whom we as Father know","O God, Whom We As Father Know",,o_god_whom_we_as_father_know,English,"Anna Hoppe; Albert Knapp",8.8.7.8.8.7.4.4.4.4.8,,2
"All Hail To Thee, O Blessed Morn","All hail to thee, O blessed morn!","All Hail To Thee, O Blessed Morn",,all_hail_to_thee_o_blessed_morn,English,"E. W. Olson; Johan Olaf Wallin",Irregular,"Based on German Hymn of 1621",20
"O wondrous Conqueror and great","O wondrous Conqueror and great",,,o_wondrous_conqueror_and_great,,"E. C. Homburg",8.8.7.8.8.7.4.4.4.4.8,,2
"O Thou, who camest from above","O Thou, who camest from above",,,o_thou_who_camest_from_above,English,,,,176
"God's Holy Mountain We Ascend","God's holy mountain we ascend","God's Holy Mountain We Ascend",,gods_holy_mountain_we_ascend,English,"Omer Westendorf, 1916-1997",8.8.7.8.8.7.4.8.4.8,,4
"Wie schön ists doch, Herr Jesu Christ","Wie schön ists doch, Herr Jesu Christ",,,wie_schoen_ists_doch_herr_jesu_christ,German,"Paul Gerhardt",,,33
"Mein Geist, o Gott, wird ganz entzückt","Mein Geist, o Gott, wird ganz entzückt",,,mein_geist_o_gott_wird_ganz_entzueckt,German,"J. S. Dietrich",,,21
"Behold, how glorious is yon sky!","Behold, how glorious is yon sky!",,,behold_how_glorious_is_yon_sky,,"K. W. Ramler",8.8.7.8.8.7.4.4.4.4.8,,2
"Wie schön leucht' uns der Morgenstern","Wie schön leucht' uns der Morgenstern",,,wie_schon_leucht_uns_der_morgenstern_vom,German,,,,49
"For Many Years, O God of Grace","For many years, O God of grace","For Many Years, O God of Grace",,for_many_years_o_god_of_grace,English,"William M. Czamanske, 1873-1964",8.8.7.8.8.7.2.2.4.4.4.8,,5
"O Lord Most Holy!","O Lord most holy! can it be","O Lord Most Holy!",,o_lord_most_holy_can_it_be,English,"Arthur T. Russell",8.8.7.8.8.7.8.8.8,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",1
"The Father, from eternity","The Father, from eternity",,,the_father_from_eternity,English,Nicolai,,,1
"O Jesu, Herr der Herrlichkeit","O Jesu, Herr der Herrlichkeit",,,o_jesu_herr_der_herrlichkeit_du_kenig,German,"J. D. C. Bickel",,,35
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",,,o_heilger_geist_kehr_bei_uns_ein,German,"M. Schirmer",,,143
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",,,ich_und_mein_haus_wir_sind_bereit,German,"Karl Johann Philipp Spitta, 1801-1859",,,49
"O Jesus Christ, how bright and fair","O Jesus Christ, how bright and fair",,,o_jesus_christ_how_bright_and_fair,English,"Paul Gerhardt; John Kelly",,,5
"How glorious is the morning star","How glorious is the morning star",,,how_glorious_is_the_morning_star,,"E. Wilson",Irregular,,1
"Now we must leave our fatherland","Now we must leave our fatherland",,,now_we_must_leave_our_fatherland,English,,,,3
"Now Israel's Hope in Triumph Ends","Now Israel's hope in triumph ends","Now Israel's Hope in Triumph Ends",,now_israels_hope_in_triumph_ends,English,"Samuel Joh. Hedborn, 1783-1849",8.8.7.8.8.7.8.8.8,,8
"Hallelujah! Let Praises Ring!","Hallelujah! Let praises ring","Hallelujah! Let Praises Ring!",,hallelujah_let_praises_ring,English,Unknown,8.8.7.8.8.7.8.8.8,,3
