personName,personID,gender,personYear,deathYear
"William Croft",Croft_William,M,1678,1727
"Thomas Moore",Moore_T,M,1779,1852
"Sydney Hugo Nicholson",Nicholson_SH,M,1875,1947
"Mary E. Byrne",Byrne_ME,F,1880,1931
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Lowell Mason",Mason_Lowell,M,1792,1872
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"James Montgomery",Montgomery_James,M,1771,1854
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"Edmond L. Budry",Budry_EL,M,1854,1932
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"George William Kitchin",Kitchin_GW,M,1827,1912
"Martin Shaw",Shaw_Martin,M,1875,1958
"James R. Murray",Murray_JR,M,1841,1905
"Michael Praetorius",Praetorius_M,M,1571,1621
"Hans L. Hassler",Hassler_HL,M,1564,1612
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Michael Robert Newbolt",Newbolt_MR,M,1874,1956
"Charles Wesley",Wesley_Charles,M,1707,1788
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"Jean Sibelius",Sibelius_J,M,1865,1957
"Charles Villers Stanford",Stanford_CV,M,1852,1924
"Bianco of Siena",Bianco_Siena,M,1350,1434
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"George Croly",Croly_G,M,1780,1860
"B. F. White",White_BF,M,1800,1879
"Ernest W. Shurtleff",Shurtleff_EW,M,1862,1917
"Edward Hopper",Hopper_Edward,M,1816,1888
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"Silas J. Vail",Vail_SJ,M,1818,1883
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Oliver Holden",Holden_Oliver,M,1765,1844
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Thomas Olivers",Olivers_T,M,1725,1799
"Andraé Crouch",Crouch_A,M,1942,2015
"Francis Pott",Pott_F,M,1832,1909
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Henry Van Dyke",vanDyke_Henry,M,1852,1933
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Eleanor Farjeon",Farjeon_E,F,1881,1965
"Edward Mote",Mote_E,M,1797,1874
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Civilla D. Martin",Martin_CD,F,1866,1948
"Ludwig von Beethoven",Beethoven_Ludwig,M,1770,1827
