tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Blessed assurrance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,"Mrs. J. F. Knapp, 1839-1908","D Major",321554565535U1D77654,,,675
"[Amazing grace! How sweet the sound[",new_britain,"Edwin O. Excell, 1851 - 1921","G Major",513132165513132,,,518
CANDLER,ye_banks_and_braes,"Carlton R. Young","F Major",511212353212321,"8.8.8.8 ",,54
"[Be still, my soul: the Lord is on thy side]",finlandia,"Jaen Sibelius, b.1865; E. S. B.","F Major",323432312233234,,,283
"[Abide with me; fast falls the eventide]",eventide_monk,"William H. Monk","E Flat Major",332156554334565,,,976
DENNIS,dennis_nageli,"Johann G. Nageli, 1773 - 1836; Lowell Mason, 1792 - 1872","F Major",331327211161151,,,1311
"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,,,379
"[Be not dismayed whate'er betide]",god_cares_martin,"W. S. Martin","B Flat Major",3445U12321D576465,,,286
"[Are you weary, are you heavyhearted?]",dayton_lorenz,"Dr. E. S. Lorenz","B Flat Major",133212165122325,,,180
"[When we walk with the Lord]",trust_and_obey_towner,"D. B. Towner, 1850-1919","F Major",123321135543334,,,326
"[What a fellowship, what a joy Divine]",showalter_showalter_33321,"A. J.Showalter","A Major",333212221655171,,,401
CRIMOND,crimond_irvine,"Jessie Seymour Irvine","F Major",53425421713322445,8.6.8.6,,148
"[Holy Spirit, faithful Guide]",guide_wells,"Marcus M. Wells","G Major",5511321233517,,,495
"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"George Bennard, 1873 - 1958","B Flat Major",34546555657667654543,,,230
"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,"William s. Pitts","B Flat Major",55655123225712,,,121
"[Just as I am, without one plea]",woodworth_bradbury,"Wm. B. Bradbury, 1816-1868","E Flat Major",1233543234355,,,1060
"[He leadeth me; O blessed tho't!]",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,,,583
"[I heard the voice of Jesus say]",vox_dilecti_dykes,,"G Major",55112332211177,,,282
"[My faith looks up to Thee]",olivet_mason,"Dr. Lowell Mason, 1792-1872","E Flat Major",135543224432326,,,1040
"[God be with you till we meet again]",god_be_with_you_tomer,"William G. Tomer","D Flat Major",33333352366666665555,,,700
"[Jesus, keep me near the cross",near_the_cross_doane,"William H. Doane, 1832-1915","F Major",343216651133234,,,397
"[Rock of Ages, cleft for me]",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1093
"[Have Thine own way, Lord! Have Thine own way!]",adelaide_stebbins,"Geo. C. Stebbins, 1846 - 1945","E Flat Major",323431712212322,,,226
"[Pass me not, O gentle Saviour]",pass_me_not_doane,"W. Howard Doane, 1832-1916","A Flat Major",3217165122123321,,,485
"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",321761651353212,,,284
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane, 1832 - 1915","G Major",34322232111D7666,,,416
"[I need Thee, ev'ry hour]",need_lowry,"Robert Lowry, 1826-1899","G Major",1321711121655,,,538
"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,,"G Major",323215123133432,,,100
"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,"James H. Fillmore, 1849 - 1936; Jon Drevits, b.1928","C Major",553117654332342,,,86
"[Great is Thy faithfulness, O God my Father",faithfulness_runyan,"William Runyan","E Flat Major",333322444436765,,,160
"[Christ the Lord is risen today, Alleluia!]",easter_hymn_lyra_davidica,,"C Major",135146653451434,,,530
"[O Master, let me walk with Thee]",maryton_smith,"Rev. Henry Percy Smith, 1825 - 1898","E Flat Major",333432225543117,,,400
"[I come to the garden alone]",garden_miles,"C. Austin Miles, 1868 - 1946","A Flat Major",55345123211121615,,,188
"[Jesus, Lover of my soul]",martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,,,850
"[Come, ev'ry soul by sin oppressed]",stockton_stockton,"John H. Stockton","G Major",5565133215531235531,,,473
"[In Christ there is no East nor West]",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,,,678
"[Jesus, Savior, pilot me]",pilot_gould,"John E. Gould, 1822-1875","A Flat Major",3217216543321,,,765
"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,"Ira D. Sankey, 1840-1908","F Major",5543321176711436,,,173
"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, 1838-1921","E Flat Major",332114433215323,"8.6.8.6 with refrain",,104
"[When upon life's billows you are tempest-tossed]",blessings_excell,"Edwin O. Excell, 1851-1921","D Major",33345553434234576543,,,202
"[What can wash away my stain?]",plainfield_lowry,,"G Major",111235311123321,,,272
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c.1510 - c.1561","G Major",117651233332143,,"Genevan Psalter",1890
"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"Philip P. Bliss","G Major",565321766621712,"8.7.8.7 with refrain",,321
"[I hear the Saviour say, ""Thy strength indeed is small""",all_to_christ_grape,"John T. Grape","E Flat Major",1356531122123135,,,428
"[Nearer, my God, to Thee]",bethany_mason,"Dr. Lowell Mason, 1792 - 1872","G Major",321166513232116,,,975
"[Stand up, stand up for Jesus]",webb_webb,"George J. Webb, 1803-1887","B Flat Major",51131161512325,,,1525
"[Jesus, the very thought of Thee]",st_agnes_dykes,"Rev. John B. Dykes, 1823-1876","G Major",333234715553225,,,1057
"[I know not why God's wondrous grace]",el_nathan_mcgranahan,"James McGranahan, 1840 - 1907","E Flat Major",13343216553556,,,200
"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,"William J. Kirkpatrick, 1838 - 1921","F Major",123162217133225,,,137
"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury, 1816-1868","C Major",533235566166555332,,,355
