tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VERSALIUS,vesalius_perry,"E. Cooper Perry, 1856-",,565556713217,,,26
ALVERSTOKE,windsor_barnby,"J. Barnby","G Major",3235771233667123,,,61
"O SELIG HAUS",o_selig_haus_wo_man_dich_aufgenom_13511,"Eduard Niemeyer","C Major",135117654435356567,"11.10.11.10 D",,49
"EPIPHANY HYMN",consolation_mendelssohn,Mendelssohn,"E Major",3215443217132223,11.10.11.10,,358
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty","F Major",321712432171665,11.10.11.10,"<cite>Arun­del Hymns</cite>, 1902",82
"[O happy home, where Thou art loved the dearest]",one_radiant_morn_swedish,,"A Major",5655U3334332D5655U21,11.10.11.10,,7
HENLEY,henley_mason,"Lowell Mason","E Flat Major",533321122315333,11.10.11.10,,125
CROFTON,crofton,"Edward Lord Crofton",,51766673217111222222,,,9
"HAPPY HOME",happy_home_bunnett,"Edward Bunnett, 1834-","E Major",35432117132222671,11.10.11.10,,4
"[O happy home, where Thou art loved the dearest]",aline,"John Victor Bergquist",,321712343324321,,,4
"PERFECT LOVE",o_perfect_love_barnby,"Joseph Barnby, 1838-1896","E Flat Major",135555517762345,,,194
"STRENGTH AND STAY",strength_and_stay_dykes,"J. B. Dykes, 1823-76","E Flat Major",334565314323344,11.10.11.10,,116
POLAND,poland_koschat,"William Henry Hewlett, 1873-","E Major",53333113334544444444,11.10.11.10,"Polish Melody",219
MARLBOROUGH,marlborough_sullivan,"Sir Arthur Sullivan, 1842 - 1900","E Flat Major",333335654433117656,11.10.11.10,,16
"[O Happy Home](Guetersloh)",o_happy_home_guetersloh,,,,,,1
"[O happy home, where Thou art loved the dearest]",o_happy_home_where_thou_art_mckinney,"B. B. McKinney",,54533541232434257654,,,1
EIRENE,eirene_havergal,"F. R. Havergal",,342112176551235432,,,26
WILLINGHAM,willingham_abt,"Franz Abt",,333213455243342,,,27
"[O happy home! Where Thou art loved the dearest]",st_barnabas_chopin,Chopin,,51767156565435667713,,,2
"[O happy home, where Thou art loved the dearest]",ellers_hopkins,"E. J. Hopkins",,55651171233112133234,,,612
