hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Behold A Stranger At The Door","Behold a Stranger at the door!",behold_a_stranger_at_the_door,ALH1930,193,"Behold A Stranger At The Door",,"J. Grigg","William Batchelder Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The godly under calumny","In my distress I cried to God",in_my_distress_i_cried_to_god,BSCP1901,261,"The godly under calumny",,,"Wm. B. Bradbury",,"[In my distress I cried to God]",baca_bradbury,333311122234432,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","How oft from youth may Isr'el say","How oft from youth may Isr'el say",how_oft_from_youth_may_israel_say,BSCS1897,S11,,,,,,BACA,baca_bradbury,333311122234432,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","In my distress I cried to God","In my distress I cried to God",in_my_distress_i_cried_to_god,BSCS1890,178,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","In my distress I cried to God","In my distress I cried to God",in_my_distress_i_cried_to_god,BSCS1897,178,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Book of Worship with Hymns and Tunes ","Behold a Stranger's at the door!","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,BWHT1899,367,,,"Joseph Grigg","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Book of Worship: with tunes","Behold, the blind their sight receive!","Behold, the blind their sight receive!",behold_the_blind_their_sight_receive,BoW1881,123,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Book of Worship: with tunes","Behold a stranger at the door","Behold a stranger at the door",behold_a_stranger_at_the_door,BoW1881,283,,,,"W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","All Have Gone Astray","We all, O Lord, have gone astray",we_all_o_lord_have_gone_astray,CSR1908,114,"All Have Gone Astray",,"Josiah Pratt","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Christian Hymnal (Rev. ed.)","Come, Gracious spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,CHCH1959,44,"Come, Gracious spirit, Heavenly Dove",,"Simon Browne, 1680-1732","William B. Bradbury, 1816-1868",,"[Come, gracious Spirit, heav'nly Dove]",baca_bradbury,333311122234432,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,CSSH1902,2,,,"S. Browne","Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CSSH1902,3,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","With thankful hearts we meet, O Lord","With thankful hearts we meet, O Lord",with_thankful_hearts_we_meet_o_lord,CSSH1902,4,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
