hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Full Of Reverence At Thy Word","Full of rev'rence at Thy Word",full_of_reverence_at_thy_word,ALH1930,44,"Full Of Reverence At Thy Word",,"E. Cronenwett; B. Muenter","William Batchelder Bradbury","7.7.7.7 D",VIOLA,viola_bradbury,513216535421712,English,,
"American Lutheran Hymnal","Father, Be Thy Blessing Shed","Father, be Thy blessing shed",father_be_thy_blessing_shed,ALH1930,533,"Father, Be Thy Blessing Shed",,"Samuel Gilman","William Batchelder Bradbury","7.7.7.7 D",VIOLA,viola_bradbury,513216535421712,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,BSHS1884,33a,,,,,,VIOLA,viola_bradbury,513216535421712,English,,
"Book of Worship: with tunes","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,BoW1881,549,,,,"W. B. Bradbury",,VIOLA,viola_bradbury,513216535421712,English,,
"Evangelical Lutheran hymnal: with music","Full of rev'rence at Thy Word","Full of rev'rence at Thy Word",full_of_reverence_at_thy_word,ELHW1908,271,,,"Balthasar Münter; Rev. Emanuel Cronenwett, D. D.","William Batchelder Bradbury",,VIOLA,viola_bradbury,513216535421712,English,,
"Evangelical Lutheran hymnal: with music","Father! be Thy blessing shed","Father! be Thy blessing shed",father_be_thy_blessing_shed,ELHW1908,334,,,"Rev. Samuel Gilman, D. D.","William Batchelder Bradbury",,VIOLA,viola_bradbury,513216535421712,English,"Altered, Ohio Synod Hymnal, 1880",
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Light of life","O disclose thy lovely face!",o_disclose_thy_lovely_face,NHTB1891,341a,"The Light of life",,,,,VIOLA,viola_bradbury,513216535421712,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Abba, Father, hear thy child","Abba, Father, hear thy child",abba_father_hear_thy_child,SHT1902,191,,,"Charles Wesley","William Batchelder Bradbury",,VIOLA,viola_bradbury,513216535421712,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Hear my Prayer, O Lord!","O Thou God, who hearest prayer",o_thou_god_who_hearest_prayer,SSAS1890,580,"Hear my Prayer, O Lord!",,"J. Conder","W. B. Bradbury",,"[O Thou God, who hearest prayer]",viola_bradbury,513216535421712,English,,
"The Evangelical Hymnal","O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,EH1921,250,,,"Josiah Conder","William B. Bradbury",7.7.7.7.7.7,VIOLA,viola_bradbury,513216535421712,,,
"The Hymnal and Order of Service","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HOoS1926,76,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","William Batchelder Bradbury","7.7.7.7 D",VIOLA,viola_bradbury,513216535421712,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Sinners! turn; why will ye die?","Sinners! turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,NHSC1915,165a,,,,,,VIOLA,viola_bradbury,513216535421712,English,,
