tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner; William H. Monk","B Flat Major",15567113211715155671,7.6.7.6.7.6.7.6,,581
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,7.6.7.6.7.6.7.6,"<i>Gesangbuch</i>, Wittenberg, 1784",602
"HOSANNA ",hosanna_ruiz_avila,"Rubén Ruiz Avila; Alvin Schutmaat","C Major",55555434544444432343,"10.10.10.11 with refrain",,25
"WINCHESTER NEW",winchester_new_musikalisches,"William H. Monk, 1823-89","B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt.",389
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","E Flat Major",356321234536676,6.6.6.6.4.4.4.4,,82
"ST. DROSTANE",st_drostane_dykes,"J. B. Dykes","B Flat Major",51512321543222,8.8.8.8,,124
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,12.10.12.10.11.10.11.10,,246
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick A. Challinor","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,,"G Major",1111D65556U11D7U1111,"7.6.7.6.7.7 with refrain","<i>Then Swenska Psalmboken</i>, 1697",36
"[King Jesus rides on a milk white horse]",king_jesus_rides_a_milk_white_spiritual,"Barbara Jackson Martin,","G Major",165613212355563,,"African-American spiritual",8
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams' <i>Psalmodia Evangelica, </i>1789",512
"FARTHER ALONG",farther_along_stevens,"W. B. Stevens, fl.1937; J. R. Baxter, Jr.","F Major",3531321211356533212,"10.9.10.9 with refrain",,42
"HOSANNA EN EL CIELO",hosanna_en_el_cielo_55117,"Desconocido; Felipe Blycker J.","c minor or modal",551177175445655,,,3
"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,"Carl Tuttle, 1953-","G Major",11551255232171321155,,,18
"[Unless a grain of wheat shall fall]",unless_a_grain_of_wheat_shall_schutte,"Daniel L. Schutte, b. 1947","d minor",555432345665456,,,9
HOSANNA,hosanna_hosanna_hosanna_in_berthier,"Jacques Berthier (1923-1994)","E Major",1D6(7)U132(12)3,,,3
"THE FIRST NOWELL",the_first_nowell,"David Evans (1874-1948)","D Major",321234567176567,Irregular,,251
"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,"M. L. Wostenholm","G Major",55332315553323166443,15.15.15.15,,25
"PROMISED ONE",king_of_glory_israeli,"John Ferguson, 1941-","e minor",332151233211332,"12.12 with refrain","Israeli folk song",56
ANDUJAR,andujar_hurd,"David Hurd, 1950-","C Major",36677555112271667755,7.6.7.6.6.6.7.6,,15
"[All hail King Jesus]",king_jesus_moody,"Dave Moody, b.1948","F Major",5555(6)5554433333333,,,20
"MORNING SONG",morning_song_dare,"C. Winfred Douglas (1867-1944)","f minor",512343217551234,8.6.8.6,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812",171
"[Sanna, Sannanina]",sannanina_southafrican,"Geoff Weaver, 1943-","C Major",111121D777665U111121,,"South African",10
"SING HOSANNA",sing_hosanna_traditional,"Gerald Knight, 1908-1979","E Flat Major",555321216155532132,"10.8.10.9 with refrain","Traditional melody",51
"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,"Bob Hurd; Craig Kingsbury, b. 1952","C Major",534565111765655,,,9
"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,"Rory Cooney, b. 1952","d minor",155676455123432,,,6
"[Trotting, trotting through Jerusalem]",trotting_reid,"Eric Reid, 1936-1970","F Major",33221D5(6)732U33221,,,4
"[We have a King who rides a donkey]",we_have_a_king_who_rides_a_donkey,,"d minor",555555135444444D7U24,,Traditional,4
"RIDE ON",ride_on_bell,"John L. Bell (b. 1949)","E Flat Major",363534133635341,8.8.8.8,,3
"SHOUT HOSANNA",shout_hosanna_cunningham,"Iain D. Cunningham (b. 1954)","D Major",554434321216666,Irregular,,2
"CLEANSING FOUNTAIN",cleansing_fountain_13565,"Lowell Mason, 1792-1872","B Flat Major",13565116513556531213,8.6.8.6.6.6.8.6,,635
ANTIOCH,antioch_handel,"Lowell Mason, 1792-1872","C Major",176543215667711,,"W. Holford's 'Voce di Melodia', c. 1834",902
BRISTOL,bristol_ravenscroft,"Thomas Ravenscroft, c. 1582-c. 1633","G Major",54231221432212234312,8.6.8.6,"""Psalms"" (1621)",47
"[You are the King of Israel]",gloria_laus_et_honor_17671,"Richard Proulx","a minor",176711716,,"Mode I; Realization in proportional rhythm by Schola Antiqua, 1983",2
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<I>Hymns and Sacred Poems</i>, Dublin, 1749",144
BROOMSGROVE,broomsgrove_11512,"Thomas Collins, fl. c. 1789","B Flat Major",11567143217112317652,8.6.8.6,,27
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","E Flat Major",135165233317655,8.6.8.6,,27
"THE KING'S MAJESTY",the_kings_majesty_george,"Graham George","f minor",1346513432112355765,8.8.8.8,,22
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,,17
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,591
"DEO GRACIAS",deo_gracias_english,"Carl Schalk","c minor",1171776511754541321,8.8.8.8,"English, 15th c.",100
"PARK STREET",park_street_venua,"Frederick Marc Antoine Venua (1788— )",,111123217133334,,,314
PALMARUM,palmarum_wolle,"John Frederick Wolle","e minor",12334537775433,8.8.8.8,,12
"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,,"G Major",13532345653211712332,8.8.8.8,"Cantionale Sacrum, Gotha, 1651",192
"GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,,"e minor",134511D7U13456543223,"8.8.8.8 D","Koralbok, 1697.",3
"[Holy, Holy, Holy Lord]",holy_holy_holy_lord,"John Weaver","G Major",,,,1
"Holy, Holy, Holy Lord",holy_holy_holy_lord_roff,"Joseph Roff","D Flat Major",112713566333566622,,,1
"LAND OF REST",land_of_rest_american,"Jack Schrader, 1942-","F Major",511235116551123,8.6.8.6,,185
"[Holy, holy holy Lord God of pow'r and might]",holy_holy_holy_lord_deutsche_messe,"Franz Schubert, 1797-1828; Richard Proulx","E Flat Major",332344322231(2)33234,,,24
"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,"Richard Proulx, b. 1937","F Major",3243231,,,18
