displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now is th' accepted time","Now is th' accepted time",,,now_is_the_accepted_time,English,,,,315
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D",,1329
"Why not Now?","While we pray and while we plead","Why not Now?","Why not now",while_we_pray_and_while_we_plead,English,"El Nathan",,,248
"Just As I Am, without One Plea","Just as I am, without one plea","Just As I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2120
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",8.7.8.7,,1864
"Why not To-night?","Oh! do not let the Word depart","Why not To-night?","Why not tonight?",o_do_not_let_the_word_depart,English,"Rev. H. Bonar, D.D.",,,516
"The King's Business","I am a stranger here, within a foreign land","The King's Business","This is the message that I bring",i_am_a_stranger_here_within_a_foreign_la,,"Elijah T. Cassel","12.12.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Kings_Business); The Cyber Hymnal (http://www.hymntime.com/tch/htm/k/i/kingsbus.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (95)",152
"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)","오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)",ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.6.5,,16
"En los Negocios del Rey","Soy peregrino aquí, mi hogar lejano está","En los Negocios del Rey","Este mensaje fiel oíd",soy_peregrino_aqui_mi_hogar_lejano,Spanish,"E. Taylor Cassel; Vicente Mendoza",,,13
"Remember You Are Dust","Repent, the kingdom is at hand","Remember You Are Dust","Turn away from sin",repent_the_kingdom_is_at_hand,English,"Paul A. Tate, b. 1968",,"<cite>Sacramentary</cite> (refrain)",5
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin","Let Jesus Come Into Your Heart","Let Jesus come into your heart",if_you_are_tired_of_the_load_of_your_sin,English,"Leila Naylor Morris","10.8.10.8 with refrain",,278
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,"Latin hymn ""Ubi caritas et amor,""  9th century",41
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith",Irregular,,39
"A Ti Y A Mi","¡Cuán tiernamente nos está llamando","A Ti Y A Mi","Venid, venid",cuan_tiernamente_nos_esta_llamando,Spanish,"Pedro Grado; Mr. Ball",,,10
"Return to God","Now the time of grace has come","Return to God","Return to God with all your heart",now_the_time_of_grace_has_come,English,"Marty Haugen, b. 1950",,,8
"Now, thanks to Christ Jesus","Now, thanks to Christ Jesus",,,readings,,,,"Adapt: <cite>Common English Bible</cite>",1891
"Hail, O Once Despised Jesus","Hail, O once despised Jesus!","Hail, O Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Jesus Is Calling","Jesus is tenderly calling you home","Jesus Is Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,454
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Have You Any Room for Jesus?","Have you any room for Jesus","Have You Any Room for Jesus?","Room for Jesus, King of glory!",have_you_any_room_for_jesus_he_who_bore,English,"Daniel W. Whittle",,Unknown,83
"Forgive our sins as we forgive","Forgive our sins as we forgive",,,forgive_our_sins_as_we_forgive,English,"Rosamond Herklots, 1905-1987",8.6.8.6,,67
