hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ترانيم الإيمان","بحبه الشافي","يسوع قد أحببتنا",yasuu_qad_ahbabtana,TI1990,199,,"بحبه الشافي","أنطوان بدر",,,"Oا HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,Arabic,,
"تسابيح الرجاء","بحبه الشافي","يسوع قد أحببتنا",yasuu_qad_ahbabtana,TR2000,364,,"بحبه الشافي",,,,,,,Arabic,,
"تسابيح المحبة: الاصدار الثالي","يسوع قد أحببتنا","يسوع قد أحببتنا",yasuu_qad_ahbabtana,TM2007,111,"يسوع قد أحببتنا","بحبه الشافي",,,,"[يسوع قد أحببتنا]",o_how_i_love_jesus,133323111122212,Arabic,,
"تسابيح روحية","بحبك الشافي","يسوع قد أحببتنا",yasuu_qad_ahbabtana,TR1977,252,,"بحبك الشافي",,,,,,,Arabic,,
"رنموا للرب","بحبك الشافي بحبك الكافي","يسوع قد أحببتنا",yasuu_qad_ahbabtana,RL2007,836,,"بحبك الشافي بحبك الكافي",,,,,,,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","بحبه الشافي","يسوع قد أحببتنا",yasuu_qad_ahbabtana,TRKI1965,235,,"بحبه الشافي","أنطوان بدر",,,"MORNING SONG",morning_song_dare,512343217551234,Arabic,,
"كتاب ترنيمات روحية","يسوع قد أحببتنا","يسوع قد أحببتنا",yasuu_qad_ahbabtana,TR1912,25,,,,,,,,,Arabic,,
"مزامير وتسابيح وأغاني روحية","بحبه الشافي","يسوع قد أحببتنا",yasuu_qad_ahbabtana,MTAR1885,86,,"بحبه الشافي",,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Arabic,,
"مزامير وتسابيح وأغاني روحية","بحبه الشافي","يسوع قد أحببتنا",yasuu_qad_ahbabtana,MTAR1913,128,,"بحبه الشافي",,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Arabic,,
"نظم المرامير","بحبه الشافي","يسوع قد أحببتنا",yasuu_qad_ahbabtana,NM1987,345,,"بحبه الشافي",,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Arabic,,
