hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Common Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoCP1915,d454,,,"John Ellerton",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CS1886,37,,,"Rev. John Ellerton (1826- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CS1885,37,,,"Rev. John Ellerton (1826- )","Johann Nepomuk Hummel (1778-1837)",,RENOVATION,renovation_hummel,133352354323233,English,,
"Christian Hymns III","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHII1966,d287,,,"John Ellerton",,,,,,English,,
"Christian Hymns: for every purpose in worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1935,372,,,"John Ellerton",,,,,,English,,
"Christian Hymns: number two","Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,CH1948,311,"Our Day of Praise Is Done",,"John Ellerton","A. Williams",,"[Our day of praise is done]",st_thomas_williams,51132123454343253125,,,
"Christian Song","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CS1926,45,,,"Rev. John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Christian Worship and Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CWP1939,208,,,"John Ellerton",,,"Garden City",_,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CSSH1902,436,,,"J. Ellerton","Schumann, 1810-1856",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Church Hymnal, Fourth Edition","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,ICH4,42,,,,,6.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,CHMC1927,194,"Our Day of Praise is Done",,"John Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Arr. from Schumann"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,CHMC2017,194,"Our Day of Praise is Done",,"John Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Arr. from Schumann"
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHMC1940,d430,,,"John Ellerton",,,,,,English,,
"Church Hymnal, Third Edition","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,ICH3,54,,,,,,,,,English,,
"Church Hymns and Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHT1907,21,,,"Rev. John Ellerton 1867","H. W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Church Hymns with Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,ChH1874,42,,,,,6.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1903,43,,,,"W. Amps, b. 1824",,VENICE,venice_amps,56543234311234,English,,
"Columbia University Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CUH1921,19,,,"J. Ellerton","Horatio Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"CPWI Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CPWI2010,21,,,"John Ellerton, 1826-1893","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,"A higher setting of CARLISLE is found at 388"
"Great Songs of the Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,GSoC1935,d284,,,"John Ellerton",,,,,,English,,
"Great Songs of the Church (Revised)","Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,GSC1986,16,"Our Day of Praise is Done",,"John Ellerton","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HTBC1878,d571,,,"John Ellerton",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HTBC1883,176,,,"John Ellerton",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HLMC1920,388,,,"Rev. John Ellerton, 1826-1893","Charles Steggall, 1826-1905",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoCP1908,20,,,"J. Ellerton",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HCPB1907,20,,,"J. Ellerton",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HAAM1924,30,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,AM1904,31,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,AMR,38,,,,,6.6.8.6,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HSSS1875,58,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HSSS1886,58,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HSPP1874,1021,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Hymns and Tunes for Children of the Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HTCC1886,d160,,,"John Ellerton",,,,,,English,,
"Hymns for the Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,H4C1911,378,,,"J. Ellerton",,,,,,English,,
"Hymns for the Living Age","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,H4LA1923,37,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Hymns of Consecration and Faith","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HCF1902,550,"Our day of praise is done",,,"Rev. T. R. H. Sturges",,"[Our day of praise is done]",our_day_of_praise_is_done_sturges,55566555511223311221,English,,
"Hymns of the Church Universal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoCU1890,567,,,"John Ellerton",,,,,,English,,
"Hymns of the Kingdom of God","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoKo1923,352,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Hymns of the Kingdom of God","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoKo1926,352,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Hymns of the Kingdom of God: with Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HKoG1910,392,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
