personName,personID,gender,personYear,deathYear
"M. F. Bell",Bell_MF,M,1862,1947
"Gregory the Great",Gregory_Great,M,540,604
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Denis Wortman",Wortman_Denis,M,1835,1922
"Robert Nathaniel Dett",Dett_RNathaniel,M,1882,1943
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"William Farley Smith",Smith_WilliamF,M,1941,1997
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"William Blake, 1757-1827",Blake_William,M,1757,1827
"C. H. H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Michael Forster (b. 1946)",Forster_Michael,M,1946,0
"George Job Elvey (1816-1893)",Elvey_George,M,1816,1893
"George P. Simmonds",Simmonds_George,M,1890,1991
"Charles Wesley",Wesley_Charles,M,1707,1788
"Robert Williams",Williams_Robert1782,M,1782,1818
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Thomas J. Williams",Williams_ThomasJohn,M,1869,1944
"Sunkyung Lee",Lee_S1,U,0,0
"Kurt Brandenburg",Brandenburg_K,U,0,0
"Bill Thomas",Thomas_Bill,M,0,0
"Emily R. Brink",Brink_Emily,F,1940,0
"Joseph Armitage Robinson (1858-1933)",Robinson_JA,M,1858,1933
"Charles Lockhart (1745?-1815)",Lockhart_Charles,M,1745,1815
"Victor Jortack",Jortack_Victor,M,0,0
"Gregory the Great",Gregory_TG,M,0,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"William Knapp",Knapp_William1698,M,1698,1768
"Andrew Moore",Moore_A,M,0,0
"William H. Bathurst (1796-1877)",Bathurst_William,M,1796,1877
"Walton J. Brown (1913-2001)",Brown_Walton,M,1913,2001
"Samuel Dyer (1785-1835)",Dyer_S,M,1785,1835
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"Jeremiah Clarke (1673?-1707)",Clarke_J,M,1669,1707
"Christopher M. Idle",Idle_CM,M,1938,0
"Bert Polman",Polman_B,M,1945,2013
"Jesse Munday",Munday_J1,,0,0
"Rev. George Matheson",Matheson_George,M,1842,1906
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"S. C. Molefe",Molefe_SC,U,1917,1987
