displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1689
"Rejoice, O Pure in Heart","Rejoice, O pure in heart","Rejoice, O Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",6.6.8.6,,424
"Rejoice in the Lord Always","Rejoice in the Lord always","Rejoice in the Lord Always",,rejoice_in_the_lord_always_and_again_i_s,English,,Irregular,,26
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise","Savior, Again to Your Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,850
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,,687
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",,476
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taize Community",,,19
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take car of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin","8.6.8.6 with refrain",,390
"The peace of God shall keep","The peace which God alone reveals","The peace of God shall keep",,the_peace_which_god_alone_reveals,English,,8.8.8.8,,88
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson, 1859-1928",8.7.8.5,,63
"Hymn 35  Part 2","Let those who bear the Christian name","Hymn 35  Part 2",,let_those_who_bear_the_christian_name,English,"Isaac Watts",8.6.8.6,,35
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful","In the Lord I'll Be Ever Thankful",,in_the_lord_ill_be_ever_thankful,"English; Spanish","Alejandro Pimentel, 1960-; The Community of Taizé",,"The Community of Taizé",21
"Like a Mighty River Flowing","[Like a Mighty River Flowing]","Like a Mighty River Flowing",,like_a_mighty_river_flowing,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",15
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord","Wait for the Lord, his day is near",prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,,13
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind, Forgive our foolish ways","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John G. Whittier",8.6.8.8.6,,500
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose","Thou Hidden Source of Calm Repose",,thou_hidden_source_of_calm_repose,English,"Charles Wesley",8.8.8.8.8.8,,166
"Paz, Paz, Cuán Dulce Paz","En el seno de mi alma una dulce quietud","Paz, Paz, Cuán Dulce Paz","¡Paz, paz, cuán dulce paz",en_el_seno_de_mi_alma_una_dulce_quietud,Spanish,"V. Mendoza",,,18
"Sweet Hour of Prayer","Sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William Walford",,,1290
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,630
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,,"Bp. Edward Henry Bickersteth (1825— )",,,387
"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,Irregular,"Negro Spiritual",41
"Oh qué amigo nos es Cristo","¡Oh qué amigo nos es Cristo!","Oh qué amigo nos es Cristo",,o_que_amigo_nos_es_cristo,Spanish,"Joseph M. Scriven; Leandro Garza Mora","8.7.8.7 D",,41
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",699
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,347
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",11.10.11.10.10,"St. 3, anon, alt.",241
"No storm can shake my inmost calm","My life flows on in endless song",,"No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Doris Plenn; Robert Lowry (1822-1899)","8.7.8.7 with refrain",,144
"We bless thee for the peace, O God! cm","We bless thee for the peace, O God! cm",,,we_bless_thee_for_thy_peace_o_god,,,8.6.8.6,,127
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",,,be_with_me_lord_whereer_i_go,,,8.8.8.8,,96
"Dona Nobis Pacem","Dona nobis pacem, pacem (Father, grant us, grant us peace)","Dona Nobis Pacem",,dona_nobis_pacem_canon,English,"Ottilie Stafford, 1921- ",Irregular,"<i>Agnus Dei </i>",40
"Rejoice in God alway","Rejoice in God alway",,,rejoice_in_god_alway,,,6.6.8.6,,37
"Because He Died and Is Risen","Because he died and is risen","Because He Died and Is Risen",,because_he_died_and_is_risen,English,"Michael Baughen",8.8.8.12,,6
"Everlasting Joy","Can the spirit of a mortal","Everlasting Joy","Glory to my Savior&#8217;s name!",can_the_spirit_of_a_mortal,,"Daniel S. Warner",8.8.8.7.7.7.7.7.8,"Timeless Truths (http://library.timelesstruths.org/music/Everlasting_Joy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (66); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (550)",5
