hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Restore in us, O God","Restore in us, O God",restore_in_us_o_god,AM2013,770,,,"Carl P. Daw, Jr (b. 1944)","William Henry Havergal (1793-1870)",6.6.8.6,NARENZA,narenza,175671327165555,English,,"J. Leisentritt's <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Common Praise (1998)","Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,CP1998,178,"Restore in Us, O God",,"Carl P. Daw, Jr. (1944-)","James Hopkirk (1908-1972)",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Restore in us, O God","Restore in us, O God",restore_in_us_o_god,CPAM2000,564,,,"Carl P. Daw, Jr. b. 1944",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Community of Christ Sings","Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,CoCS2013,219,"Restore in Us, O God",,"Carl P. Daw, Jr., 1944-",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551, alt."
"Evangelical Lutheran Worship","Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,ELW2006,328,"Restore in Us, O God",,"Carl P. Daw Jr., b. 1944","Hal H. Hopson, b. 1933",6.6.8.6,BAYLOR,baylor_hopson,,English,,
"Glory to God: the Presbyterian Hymnal","Restore in Us, O God","Restore in us, o God",restore_in_us_o_god,GG2013,434,"Restore in Us, O God",,"Carl P. Daw Jr.","Hal H. Hopson",6.6.8.6,BAYLOR,baylor_hopson,,English,,
"The Covenant Hymnal: a worshipbook","Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,CHWB1996,606,"Restore in Us, O God",,"Carl P. Daw, Jr., 1944-","Johann Martin Spiess, 1715-c.1766",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"With One Voice","Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,WOV,662,"Restore in Us, O God",,"Carl P. Daw Jr., b. 1944","David Hurd, b. 1950",6.6.8.6,CATECHUMEN,catechumen,,English,,
"Worship (4th ed.)","Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,WORS2011,476,"Restore in Us, O God",,"Carl P. Daw, Jr., b. 1944","Sally Ann Morris, b. 1952",6.6.8.6,"NEW RESTORATION",new_restoration_morris,1(2)342311564535U1D7,English,,
"Worship and Rejoice","Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,WAR2003,381,"Restore in Us, O God",,"Carl P. Daw, Jr. 1944-","William Crotch, 1775-1847",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
