displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinners, Turn: Why Will You Die?","Sinners, turn: why will you die?",sinners_turn_why_will_ye_die_god_your_ma,"The Cyber Hymnal",CYBER,6167,"Sinners, Turn: Why Will You Die?",,"Charles Wesley","Louis J. Hér­old; George Kings­ley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,"<cite>Hymns on God's Everlasting Love</cite>, 1741",
"Ezekiel 33:11","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,246,"Ezekiel 33:11",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Ezekiel 33:11","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,276,"Ezekiel 33:11",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Sinners, Turn: Why Will You Die","Sinners, turn: why will you die",sinners_turn_why_will_ye_die_god_your_ma,"The United Methodist Hymnal",UMH,346,"Sinners, Turn: Why Will You Die",,"Charles Wesley",,,,,,English,,
"Sinners, Turn: Why Will You Die","Sinners, turn: why will you die",sinners_turn_why_will_ye_die_god_your_ma,"The United Methodist Hymnal",UMH,346b,"Sinners, Turn: Why Will You Die",,"Charles Wesley","George Kingsley; Louis J. F. Hérold",,MESSIAH,messiah_herold,321143256653123,English,,
"Sinners! Turn, Why Will Ye Die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,309,"Sinners! Turn, Why Will Ye Die?",,"Charles Wesley","S. Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Why will ye die, O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,IV,"Why will ye die, O house of Israel!",,,,,,,,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,IV,,,,,,,,,English,,
"Why will ye die, O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,IV,"Why will ye die, O house of Israel!",,,,,,,,English,,
"Sinners, turn; why will ye die","Sinners, turn; why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Lutheran Hymn-book",ELHL1918,48,,,,,7.7.7.7,,,,English,,
"Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,54,,,,,,,,,English,,
