tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Seth Calvisius","g minor",117321211234345,7.7.7.7,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524",118
YORKSHIRE,yorkshire_wainwright,"John Wainwright, 1723-68","C Major",1123453456567U12321,10.10.10.10.10.10,,138
FAITHFULNESS,faithfulness_runyan,"William M. Runyan; Joachim Segger","D Major",333322444436765,"11.10.11.10 with refrain",,158
"MORNING SONG",morning_song_dare,"Robert J. Batastini, b. 1942","f minor",512343217551234,8.6.8.6,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813, alt.",169
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,8.8.8.8.8.8,"Based on plainsong phrases",278
"ROYAL OAK",royal_oak,"Martin Shaw","G Major",534321765346767,"7.6.7.6 with refrain","17th-century English melody",90
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward","G Major",11531712561171115317,"7.6.7.6 D",German,40
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D",,548
MELITA,melita_dykes,"John Bacchus Dykes","C Major",133556655U12D75545,8.8.8.8.8.8,,462
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major",554332117655565,"6.5.6.5 D",,208
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius; George R. Woodward","D Major",112343211555671,8.8.8.8,,210
"[Come, watch with us this Christmas night]",come_watch_with_us_this_christmas_burt,"Phil Burt","D Major",55433321123465554333,,,1
DIX,dix_kocher,"Conrad Kocher, 1786 - 1872","A Flat Major",171214436716555,7.7.7.7.7.7,,830
WINCHESTER,winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,,319
"INFANT HOLY",w_zlobie_lezy,"A E Rusbridge, 1917-69","A Flat Major",551171223454321,4.4.7.4.4.7.4.4.4.7,,108
"[Come, O Radiant Dawn]",come_o_radiant_dawn_schutte,,"C Major",13565617654515642345,,"""Salve Regina""; Chant, Mode V",3
"CHRISTMAS CAROL",christmas_carol_davies,"H Walford Davies, 1869-1941","F Major or modal",323132313653213,,,19
"[Let all the earth cry out]",let_all_the_earth_cry_out_hutmacher,"Robert M. Hutmacher; Joseph Gelineau","B Flat Major",2356U12,,,3
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
