displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns and Choruses",RHC,4,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Ó amor, que aos mais excedes (2)","Ó amor, que aos mais excedes",o_amor_que_aos_mais_excedes,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,4,"Ó amor, que aos mais excedes (2)",,"Charles Wesley (1707-1788); Manuel S. Porto Filho (1908-1988)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,Portuguese,"SH n.143",
"Amo Dia, senkompara","Amo Dia, senkompara",amo_dia_senkompara,"TTT-Himnaro Cigneta",THCFinal,30c,"Amo Dia, senkompara",,"Charles Wesley; Leonard Ivor Gentle; Charles Wesley; Leonard Ivor Gentle","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,,"Esperanta Himnaro #53; Esperanta Himnaro #53",
"Amo Dia, tutsupera","Amo Dia, tutsupera",amo_dia_tutsupera_ghoj_chiela_inter_ni,"TTT-Himnaro Cigneta",THCFinal,31,"Amo Dia, tutsupera",,"Charles Wesley; William John Downes","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,Esperanto,,
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Songs of Faith and Praise",SFP1994,35,"It Is Good to Sing Your Praises",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,"Psalter (1912)",
"In the Wonder Found In Loving","In the wonder found in loving",in_the_wonder_found_in_loving,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)",STS2011,43,"In the Wonder Found In Loving",,"William L. Wallace","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"E. A. C. C. Hymnal",EACC1963,46a,"Love Divine",,"Charles Wesley","W. P. Rowlands, 1850-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Oh Qué Amigo Nos Es Cristo!","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"Himnos de Vida y Luz",HVL1990,52,"Oh Qué Amigo Nos Es Cristo!",,"Joseph Scriven, 1820-1886; Leandro Garze Mora","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,Spanish,,
"Children from Your Vast Creation","Children from your vast creation",children_from_your_vast_creation,"Sing! A New Creation",SNC,58,"Children from Your Vast Creation",,"David A. Robb, b. 1932","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Dyma gariad fel y moroedd","Dyma gariad fel y moroedd",dyma_gariad_fel_y_moroedd,"Welsh and English Hymns and Anthems",WEHA1979,75a,,,"William Rees (Hiraethog). (1802-1883)","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,Welsh,,
