hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantemos al Señor","Ven, Espiritu, Dios de Amor","¡Ven, Espíritu, Dios de Amor!",ven_espiritu_dios_de_amor,CAS1986,69,"Ven, Espiritu, Dios de Amor",,,,,"[¡Ven, Espíritu, Dios de Amor!]",veni_creator_spiritus_plainsong,565456512211561,Spanish,,Gregoriano
"Cantemos al Señor","Veni, Creator Spiritus","Veni, Creátor Spiritus",veni_creator_spiritus,CAS1986,70,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Chant, Mode VIII"
"Catholic Book of Worship III","Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,CBOW1994,418,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,"Gregorian chant, Mode VIII"
"Chalice Hymnal","Come, Holy Spirit, Fill This Place","Come, Holy Spirit, fill this place",come_holy_spirit_fill_this_place,CH1995,269,"Come, Holy Spirit, Fill This Place",,"Daniel B. Merrick","C. Winfred Douglas",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, Mode VIII (9th century)"
"Christian Chorals: for the Chapel and Fireside","Come, O Creator Spirit, come!","Come, O Creator Spirit, come!",come_o_creator_spirit_come_and_all_these,CCCF1885,1,,,"M. Woolsey Stryker; Rabanus Maurus","Johann Sebastian Bach",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Christian Hymns","Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,CH1963,22,,,,,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,,
"Christian Hymns: for church, school and home, with music","Come God, Creator, Holy Ghost","Come God, Creator, Holy Ghost",come_god_creator_holy_ghost_and_visit_th,CHCS1898,6,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","Come Holy Spirit, God and Lord!","Come Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,CHCS1898,7,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","On Jordan's banks the Herald's cry","On Jordan's banks the Herald's cry",on_jordans_bank_the_baptists_cry,CHCS1898,8,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CHCS1898,9,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
