displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians, Up! the Day is Breaking","Christians, up! the day is breaking",christians_up_the_day_is_breaking,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,239,"Christians, Up! the Day is Breaking",,"E. S. Porter","H. F. Hemy",,HEMY,henry_hemy,1565321566432321,English,,
"Christians, up! the day is breaking","Christians, up! the day is breaking",christians_up_the_day_is_breaking,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H574,,,Porter,,,,,,,,
"Christians, up, the day is breaking","Christians, up, the day is breaking",christians_up_the_day_is_breaking,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d24,,,"Elbert S. Porter",,,,,,English,,
"Christians, up, the day is breaking","Christians, up, the day is breaking",christians_up_the_day_is_breaking,"Missionary Hymns",MH1874,66,,,"Elbert S. Porter",,,,,,English,,
"Christians, up, the day is breaking","Christians, up, the day is breaking",christians_up_the_day_is_breaking,"Gloria in Excelsis",GE1905,d96,,,"Elbert S. Porter",,,,,,English,,
"Christians, up! the day is breaking","Christians, up! the day is breaking",christians_up_the_day_is_breaking,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,196,,,"Elbert S. Porter","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Christians, up! the day is breaking","Christians, up! the day is breaking",christians_up_the_day_is_breaking,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,225,,,"E. S. Porter","Johann C. W. A. Mozart",,SMYRNA,smyrna_mozart,5432121743265443,English,,
"Christians, up! the day is breaking","Christians, up! the day is breaking",christians_up_the_day_is_breaking,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,225,,,"E. S. Porter","Johann C. W. A. Mozart",,SMYRNA,smyrna_mozart,5432121743265443,English,,
"Christians, up, the day is breaking","Christians, up, the day is breaking",christians_up_the_day_is_breaking,"The Academic Hymnal",AH1899,291,,,"Elbert S. Porter","Reginald de Koven",,COLUMBIA,columbia_dekoven,33333344444444355556,,,
"Christians, up! the day is breaking","Christians, up! the day is breaking",christians_up_the_day_is_breaking,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,473,,,"E. S. Porter",,,,,,English,,
"Christians, up, the day is breaking","Christians, up, the day is breaking",christians_up_the_day_is_breaking,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,719,,,"Elbert S. Porter",,,,,,English,,
"Christians, up, the day is breaking","Christians, up, the day is breaking",christians_up_the_day_is_breaking,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,813,,,"Elbert S. Porter",,,,,,,,
"Christians, up! the day is breaking","Christians, up! the day is breaking",christians_up_the_day_is_breaking,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1047,,,"E. S. Porter",,,,,,English,,
"Christian, up! the day is breaking","Christian, up! the day is breaking",christians_up_the_day_is_breaking,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,196,,,,,,,,,English,,
