personName,personID,gender,personYear,deathYear
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"John Goss (1800-1880)",Goss_John,M,1800,1880
"Johann A. Freylinghausen",Freylinghausen_JA,M,1670,1739
"Percy Dearmer",Dearmer_P,M,1867,1936
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Rev. John Mason Nealse, 1818-1866",Neale_JM,M,1818,1866
"Rev. Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Cennick, 1718-1755",Cennick_J,M,1718,1755
"Thomas Kelly, 1769-1854",Kelly_Thomas,M,1769,1855
"Henry Smart",Smart_Henry,M,1813,1879
"John Newton",Newton_John,M,1725,1807
"James Montgomery",Montgomery_James,M,1771,1854
"Miss Catherine Winkworth",Winkworth_C,F,1827,1878
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"John Fawcett",Fawcett_John1740,M,1740,1817
"James Edmeston",Edmeston_J,M,1791,1867
"Martin Madan, 1726-1790",Madan_Martin,M,1726,1790
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John Francis Wade, 1711-1786",Wade_John,M,1711,1786
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"Harold Friedell",Friedell_HW,M,1905,1958
"Friedrich Filitz",Filitz_F,M,1804,1876
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"G. D. R.",Richards_GDarlington,,0,0
"Martin Leckebusch (b. 1962)",Leckebusch_ME,M,1962,0
"Friedrich Silcher",Silcher_F,M,1789,1860
"James Turle, 1802-1882",Turle_J,M,1802,1882
"Jonathan Evans (1749-1809)",Evans_Jonathan,M,1748,1809
"David Hugh Jones",Jones_DH,M,1900,1983
"George Clement Martin (1844-1916)",Martin_GeorgeClement,M,1844,1916
"Reginald Thomas Brooks",Brooks_RT,M,1918,1985
"Johann G. C. Störl, 1675-1719",Storl_JCG,M,1675,1719
"Isaac Baker Woodbury, 1819-1854",Woodbury_Isaac,M,1819,1858
"Wolfgang Amadeus Mozart",Mozart_WA,M,1756,1791
Anonymous,Anonymous,U,0,0
"Rev. Thomas Cotterill, 1779-1823",Cotterill_T,M,1779,1823
Compiler,Overholt_John,M,1918,2000
"Jean Jacques Rosseau",Rousseau_JJ,M,1712,1778
"William Letton Viner, (1790-1867)",Viner_WL,M,1790,1867
"George Rawson, 1807-1889",Rawson_G,M,1807,1889
"Erik Gustaf Geijer, 1783-1847",Geijer_EG1,M,1783,1847
"John Kelly",Kelly_John1833,M,1833,1890
"Edward Roberts",Roberts_Edward,M,0,0
"J. M. Sawers",Sawers_JM1,,0,0
"John H. Spielman",Spielman_JH,U,0,0
"Mark Andrews",Andrews_Mark,M,1875,1939
"Casper Friedrich Nachtenhöfer, 1624-1685</Font>",Nachtenhoefer_CF,M,1624,1685
