tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADESTE FIDELES. PORTUGESE HYMN.",adeste_fideles_wade,,"A Major",115125532343211,,"Wade's Cantus Diversi, 1751",1339
CHELMSFORD,twentyfourth_chapin,,"A Major",51232165512345542321,,"Old English Melody",142
"[I've a message from the Lord]",ive_a_message_from_the_lord_ogden,"W. A. Ogden","G Major",55U1111D76554U432111,,,109
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,,"Gesangbuch der Herzogl; Wirtemburgischen Katholischen Hofkapelle, 1784",600
WARWICK,warwick_stanley,"S. Stanley, 1767-1822","E Flat Major",13516565321356176545,,,260
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,,,446
"ALL SAINTS",wareham_knapp,"William Knapp, 1698-1768","B Flat Major",11765121712321712176,8.8.8.8,,519
"[Shall we gather at the river]",hanson_place_lowry,"Rev. Robert Lowry","E Flat Major",333234534445432,,,358
NETTLETON,nettleton,,"E Flat Major",321135223565321,,"J. Meyer's Coll., 1812",816
ANGLIA,easter_hymn_lyra_davidica,"Henry Carey","D Major",135146653451434,,"""Lyra Davidica,"" 1708",531
"HYMN TO JOY",hymn_to_joy_beethoven,,"G Major",334554321123322,,"Arr. from Ludwig van Beethoven, 1770-1827",478
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,,,1059
"[There is a fountain filled with blood]",cleansing_fountain_13565,,"C Major",13565116513556531213,,"Western Melody",635
DUNDEE,dundee_ravenscroft,"G. Franc, 1520-1570","F Major",134512343211715,,,823
CONQUERER,victory_palestrina,"W. H. D.","E Flat Major",55565543533333321255,,"Arr. from Palestrina.",348
"[Praise Him! Praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,"Chester G. Allen","A Flat Major",351323217651351332,,,246
DIAMETATA,diademata_elvey,"George J. Elvey, 1816-1893","E Major",111336651432235,,,700
"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,"Chas. H. Scott","A Flat Major",176566552765765,,,202
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,,,879
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson, 1847-1909","A Flat Major",3211712166511132,,,560
"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,,"G Major",12153431565432322,,,234
"OLD 100TH",old_hundredth_bourgeois,,"G Major",117651233332143,,"Melody from Genevan Psalter, 1551",1902
"KYRIE ELEISON",almighty_father_hear_our_mendelssohn,Mendelssohn,"A Flat Major",56217144432671171,,,64
ELLESDIE,ellesdie_mozart,"Wolfgang A. Mozart (?), 1756-1791; Hubert P. Main, 1839-1926","A Flat Major",111132211222243211,"8.7.8.7 D",,461
CROSBY,i_am_thine_o_lord_i_have_heard_doane,"W. Howard Doane","A Flat Major",34322232111D7666,,,419
"[Hark! 'Tis the Shepherd's voice I hear]",bring_them_in_ogden,"W. A. Ogden","A Flat Major",556533225565221,,,237
WARD,ward_scottish,"Dr. Lowell Mason","B Flat Major",55171565555512321255,,,311
HOLINESS,holiness_stebbins,"George C. Stebbins, 1846-","F Major",332343121713323,,,211
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,,"William Gardiner's Sacred Melodies, 1815",703
"[The Lord Watch between me and thee]",the_lord_watch_between_me_and_thee_cambr,"John Cambridge, 1735-1803","E Flat Major",133344433514,,,2
"PATER NOSTER",chant_downes_33453,"L. T. Downs","C Major",3345323423,,,24
EATON,eaton_chadwick,"George W. Chadwick","A Major",323512321,,,21
POLAND,poland_koschat,"Thomas Koschat","G Major",53333113334544444444,,,222
HENDERSON,henderson_lowry,"Robert Lowry","a minor",553333321161,,,4
"A SPIRITUAL MEDITATION",be_still_haskell,"Antonio L. Haskell","E Flat Major",33323543122443,,,2
ARLINGTON,arlington_arne,"Dr. T. A. Arne, 1710-1778","G Major",133321112354332,,,1037
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,,,1039
"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,"E. S. Lorenz","G Major",55U331(2)17711U442,,,116
EVAN,evan_havergal,"Wm. H. Havergal","A Flat Major",55132165551312432,,,649
LANCASHIRE,lancashire_smart,"Henry Smart","D Major",553465311456255,,,617
"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,"Felice de Giardini, 1716-1796","G Major",531217112345432,,,1309
BOYLSTON,boylston_mason,"Dr. Lowell Mason, 1792-1872","C Major",534565117665534,,,955
"ST. THOMAS",st_thomas_williams,"George Frederick Handel","G Major",51132123454343253125,,,990
"[Asleep in Jesus! blessed sleep]",rest_bradbury,"Wm. B. Bradbury","E Flat Major",555155324442767,,,399
MOORE,belmont_gardiner,"Samuel Webbe","G Major",53217761555433211753,,,544
BONAR,bonar_calkin,,"A Flat Major",551176765551117125,,"Arranged from J. Baptiste Calkin, 1867",89
MAITLAND,maitland_allen,"George N. Allen","B Flat Major",345513216165513,,,602
"[Awake, my soul! stretch ev'ry nerve]",henry_pond,,"C Major",11117156712232176553,,,67
DOVER,dover_williams,"Aaron Williams","D Major",53657117176534565432,,,117
CAMBRIDGE,cambridge_randall,"John Randall, 1715-1799","B Flat Major",13321432123421711332,,,99
