displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem , the Golden","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Worship and Service",WS1916,1,"Jerusalem , the Golden",,"J. M. Neale","H. R. Christie",,"[Jerusalem, the golden, with milk and honey blest]",jerusalem_the_golden_christie,51113321222325111332,,,
"I know whom I have believed","I know not why God's wondrous grace to me",i_know_not_why_gods_wondrous_grace_to_me,"Worship and Service",WS1916,2,"I know whom I have believed","But I know whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace to me]",el_nathan_mcgranahan,13343216553556,,,
"What a Wonderful Saviour","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Worship and Service",WS1916,3,"What a Wonderful Saviour","What a wonderful Saviour is Jesus","E. A. H.; Elisha Albright Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,,,
"True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Worship and Service",WS1916,4,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Crown him","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Worship and Service",WS1916,5,"Crown him",,"Thomas Kelly","Wm. J. Kirkpatrick",,"[Look ye saints the sight is glorious]",look_ye_saints_the_sight_is_kirkpatrick,121512312222322,,,
"Victory Is Nigh","Marching on to battle 'gainst the hosts",marching_on_to_battle_gainst_the_hosts,"Worship and Service",WS1916,6,"Victory Is Nigh","Victory is nigh","F. H. S.","F. H. Shaul",,"[Marching on to battle 'gainst the hosts]",marching_on_to_battle_gainst_shaul,345653123332123,,,
"All for Christ","All for Christ, be this our fervent pray'r",all_for_christ_be_this_our_fervent_praye,"Worship and Service",WS1916,7,"All for Christ","Hallelujah, all for Jesus","E. E. Hewitt","Samuel W. Beazley",,"[All for Christ, be this our fervent prayer]",all_for_christ_be_this_our_ferv_beazley,33321534542217654333,,,
"If Your Heart Keeps Right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Worship and Service",WS1916,8,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather, as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"Does Jesus Care?","Does Jesus care when my heart is pained?",does_jesus_care_when_my_heart_is_pained,"Worship and Service",WS1916,9,"Does Jesus Care?",,"Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained?]",does_jesus_care_when_my_heart_hall,532166543332125,,,
"Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"Worship and Service",WS1916,10,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"Sweeter than all","Christ will me his aid afford",christ_will_me_his_aid_afford,"Worship and Service",WS1916,11,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"The city of dreams","There's a city of dreams, thro' the mist sends its gleams",theres_a_city_of_dreams_through_the_mist,"Worship and Service",WS1916,12,"The city of dreams","O the city of dreams that so near to me seems","Jessie Brown Pounds","Chas. H. Gabriel",,"[There's a city of dreams, thro' the mist sends its gleams]",theres_a_city_of_dreams_gabriel,51324371216165135312,,,
"Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Worship and Service",WS1916,13,"Home of the soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,,,
"Why Should He Love Me So?","What great compassion Christ has shown",what_great_compassion_christ_has_shown,"Worship and Service",WS1916,14,"Why Should He Love Me So?","Why should he love me so","A. H. Ackley","B. D. Ackley",,"[What great compassion Christ has shown]",what_great_compassion_christ_ackley,534321651715,,,
"Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Worship and Service",WS1916,15,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"A Wonderful Saviour","A wonderful Saviour is Jesus my King",a_wonderful_savior_is_jesus_my_king,"Worship and Service",WS1916,16,"A Wonderful Saviour","O a wonderful Saviour is Jesus","C. R. L. Vawter","F. H. Shaul",,"[A wonderful Savior is Jesus my King]",a_wonderful_savior_is_jesus_my_shaul,55651123345566543224,,,
Sometimes,"O sometimes when the shadows seem too deep",o_sometimes_when_the_shadows_seem_too_de,"Worship and Service",WS1916,17,Sometimes,,"J. Y. B. Wood","J. Y. B. Wood; Mrs. D. C. Constant",,"[O sometimes when the shadows seem too deep]",o_sometimes_when_the_shadows_wood,,,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Worship and Service",WS1916,18,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"Sweet peace, the gift of God's love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Worship and Service",WS1916,19,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Worship and Service",WS1916,20,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Worship and Service",WS1916,21,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"A Silver Lining","Ev'ry cloud has a silver lining",every_cloud_has_a_silver_lining,"Worship and Service",WS1916,22,"A Silver Lining",,"E. E. Hewitt","B. D. Ackley",,"[Every cloud has a silver lining]",every_cloud_has_a_silver_lining_ackley,,,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Worship and Service",WS1916,23,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Just When I Need Him","I have a friend who walks with me",i_have_a_friend_who_walks_with_me,"Worship and Service",WS1916,24,"Just When I Need Him","Moment by moment he dearer grows","Florence Jones Hadley","Samuel W. Beazley",,"[I have a friend who walks with me]",i_have_a_friend_who_walks_beazley,34565117744674433345,,,
"Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,"Worship and Service",WS1916,25,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,,,
"It Pays to Serve Jesus","The service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,"Worship and Service",WS1916,26,"It Pays to Serve Jesus","It pays to serve Jesus","F. C. H.","Frank C. Huston",,"[The service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,53233543165117672217,,,
"We Have an Anchor","What a hope we have! it is strong and sure",what_a_hope_we_have,"Worship and Service",WS1916,27,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[What a hope we have! it is strong and sure]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Worship and Service",WS1916,28,"My Redeemer","Sing, O, sing of my Redeemer","P. P. B.","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"He Loved Me So","Why did my Saviour come to earth",why_did_my_savior_come_to_earth,"Worship and Service",WS1916,29,"He Loved Me So","He loved, he loved me so","J. G. D.","J. G. Dalley",,"[Why did my Saviour come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,,,
"Since the fullness of his love came in","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Worship and Service",WS1916,30,"Since the fullness of his love came in","I can never tell how much I love him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,,,
"No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Worship and Service",WS1916,31,"No, not one","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Get Back to the Bible","Get back to the Bible",get_back_to_the_bible_the_gospel,"Worship and Service",WS1916,32,"Get Back to the Bible",,"Lizzie DeArmond","B. D. Ackley",,"[Get back to the Bible]",get_back_to_the_bible_ackley,51346534321325717655,,,
"An Open Bible for the World","An open Bible for the world",an_open_bible_for_the_world_may_this_our,"Worship and Service",WS1916,33,"An Open Bible for the World","Blest word of God, send forth thy light","Henry M. King","Wm. J. Kirkpatrick",,"[An open Bible for the world]",an_open_bible_for_the_world_kirkpatrick,51115345566217125111,,,
"Precious Words","Precious forever, O wonderful words",precious_forever_o_wonderful_words,"Worship and Service",WS1916,34,"Precious Words","Precious forever to you and to me","Mrs. Loula K. Rogers","R. M. McIntosh",,"[Precious forever, O wonderful words]",precious_forever_o_wonderful_mcintosh,555555671111117,,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Worship and Service",WS1916,35,"Wonderful Words of Life","Beautiful words, wonderful words, wonderful words of life","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Worship and Service",WS1916,36,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Worship and Service",WS1916,37,"More Love to Thee","More love, O Christ to thee","Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"O, What a Change!","Soon will our Saviour from heaven appear",soon_will_our_savior_from_heaven_appear,"Worship and Service",WS1916,38,"O, What a Change!","O, what a change","Ada R. Habershon","Robert Harkness",,"[Soon will our Saviour from heaven appear]",soon_will_our_savior_from_heav_harkness,561744467532156,,,
"My Gracious Redeemer I Love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Worship and Service",WS1916,39,"My Gracious Redeemer I Love",,"B. Francis",,,DeFLEURY,contrast_german,115131354345543,,,
"Jesus Is Coming Again","Fear not, believer, redemption draws nigh",fear_not_believer_redemption_draws_nigh,"Worship and Service",WS1916,40,"Jesus Is Coming Again","Jesus is coming, is coming again","E. E. Hewitt","B. D. Ackley",,"[Fear not, believer, redemption draws nigh]",fear_not_believer_redemption_ackley,,,,
"I'll Be Ready","When Jesus shall come again by and by",when_jesus_shall_come_again_by_and_by,"Worship and Service",WS1916,41,"I'll Be Ready","I'll be ready, I'll be ready","C. E. P.","Chas. Edw. Pollock",,"[When Jesus shall come again by and by]",when_jesus_shall_come_again_pollock,51113212165113312511,,,
"Is it the crowning day?","Jesus may come today",jesus_may_come_today_glad_day,"Worship and Service",WS1916,42,"Is it the crowning day?","Glad day, glad day, is it the crowning day","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,,,
"When He Shall Appear","No one can tell when the Saviour shall come",no_one_can_tell_when_the_savior_shall_co,"Worship and Service",WS1916,43,"When He Shall Appear","When he shall appear","Mrs. Loula K. Rogers","R. M. McIntosh",,"[No one can tell when the Saviour shall come]",no_one_can_tell_when_the_savior_mcintosh,55653517656662117665,,,
"Saved by grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Worship and Service",WS1916,44,"Saved by grace","And I shall see him face to face","F. J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,,,
"What Will It Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Worship and Service",WS1916,45,"What Will It Be?","What will it be to see Jesus?","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,,,
"When we meet the King","When we finish all of life's short journey",when_we_finish_all_of_lifes_short_journe,"Worship and Service",WS1916,46,"When we meet the King","And when we reach the golden strand","Homer F. Kellems","C. Blanchard Smith",,"[When we finish all of life's short journey]",when_we_finish_all_of_lifes_smith,,,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Worship and Service",WS1916,47,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"What a Day of Victory!","When at last we see the King",when_at_last_we_see_the_king,"Worship and Service",WS1916,48,"What a Day of Victory!","What a day of victory","James Rowe","Chas. H. Gabriel",,"[When at last we see the King]",when_at_last_we_see_the_king_gabriel,12333433211121165132,,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Worship and Service",WS1916,49,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"The Whole Wide World","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,"Worship and Service",WS1916,50,"The Whole Wide World","The whole wide world","J. Demster Hammond","Wm. J. Kirkpatrick",,"[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,,,
