displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,45,"While Jesus Whispers",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers.","While Jesus whispers to you",while_jesus_whispers_to_you,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,234,"While Jesus Whispers.",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,270,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You (Come, Sinner, Come)","While Jesus whispers to you",while_jesus_whispers_to_you,"African Methodist Episcopal Church Hymnal",AMEC1984,228,"While Jesus Whispers to You (Come, Sinner, Come)",,"W. E. Witter","Horatio R. Palmer, 1834-1907","7.4.7.4 D","COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Christian Hymnary. Bks. 1-4",CHB41972,506,"While Jesus Whispers to You",,"W. E. Witters (b. 1854); Mrs. C. M. Alexander","Horatio R. Palmer, 1834-1907","7.4.7.4 D","COME SINNER COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s158,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Best Gospel Songs and their composers",BGST1904,17,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"While Jesus Whispers To You","While Jesus whispers to you",while_jesus_whispers_to_you,"Christian Hymns: number two",CH1948,18,"While Jesus Whispers To You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Old Time Glory",OTG1949,27,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,35,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
