hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,AH1994,276,"O Jesus, Blessed Lord, to Thee",,"Thomas Kingo, 1634-1703; A. J. Mason, 1851-1928","Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Australian Hymn Book","O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,AHB,425,,,,,8.8.8.8,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,CWLH1993,316,"O Jesus, Blessed Lord, to Thee",,"Thomas H. Kingo, 1634-1703; Arthur J. Mason, 1851-1928",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Church Hymnal, Fourth Edition","O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,ICH4,238,,,,,8.8.8.8,,,,English,,
"CPWI Hymnal","O Jesu, blessed Lord, to thee","O Jesu, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,CPWI2010,612a,,,"Thomas Hansen Kingo, 1634-1703; Arthur James Mason, 1851-1928","Louis Bourgeois, c1510-c1561",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"CPWI Hymnal","O Jesu, blessed Lord, to thee","O Jesu, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,CPWI2010,612b,,,"Thomas Hansen Kingo, 1634-1703; Arthur James Mason, 1851-1928","Louis Bourgeois, c1510-c1561; John Dowland, 1563-1626",8.8.8.8,"OLD 100TH (FAUXBOURDON)",old_hundredth_bourgeois,117651233332143,English,,
"Evangelical Lutheran Hymnary","O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,ELH1996,325,"O Jesus, Blessed Lord, to Thee",,"T. H. Kingo, 1634-1703; A. J. Mason, 1851-1928","L. Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Evangelical Lutheran Worship","O Jesus, Blessed Lord","O Jesus, blessed Lord",o_jesus_blessed_lord_to_thee,ELW2006,541,"O Jesus, Blessed Lord",,"Thomas H. Kingo, 1634-1703; Arthur J. Mason, 1851-1928","Carl Nielsen, 1865-1931",8.8.8.8,"UD GÅR DU NU PÅ LIVETS VEJ",ur_gar_du_nu_pa_livets_vej_nielsen,,English,,
"Hymns Ancient and Modern (Standard ed.)","O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,HAAM1924,558,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,AM1904,270,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,AMR,419,,,,,8.8.8.8,,,,English,,
"Hymns for Church Schools","O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,H4CS1929,d117,,,"A. J. Mason; Thomas H. Kingo",,,,,,English,,
"Lutheran Book of Worship","O Jesus, Blessed Lord","O Jesus, blessed Lord, to you",o_jesus_blessed_lord_to_thee,LBoW1978,220,"O Jesus, Blessed Lord",,"Arthur J. Mason, 1851-1928; Thomas H. Kingo, 1634-1703",,8.8.8.8,"TENDER THOUGHT",tender_thought,1(2)1(D7)57U124(2)1,English,,"A. Davison, <cite>Kentucky Harmony</cite>, 1816"
"Lutheran Service Book","O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,LSB2006,632,"O Jesus, Blessed Lord, to Thee",,"Thomas Hansen Kingo, 1634-1703; Arthur J. Mason, 1851-1928",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>Common Praise</cite>, 2000 (Setting)"
"Lutheran Worship","O Jesus, Blessed Lord, My Praise","O Jesus, blessed Lord, my praise",o_jesus_blessed_lord_to_thee,LW1982,245,"O Jesus, Blessed Lord, My Praise",,"Thomas H. Kingo, 1634-1703; Arthur J. Mason, 1851-1928","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Service Book and Hymnal of the Lutheran Church in America","O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,SBHC1958,284,,,"Arthur James Mason, 1851 - 1928; Thomas Hansen Kingo, 1634 - 1703",,,KINGO,o_dearest_lord_receive_from_me_55342,5534211432332,English,,
"The Australian Hymn Book with Catholic Supplement","O Jesu, söde Jesu, dig","O Jesu, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,AHBC1977,425,"O Jesu, söde Jesu, dig",,"Thomas Hansen Kingo 1634-1703; Arthur James Mason 1851-1928","Jeremiah Clarke c. 1673-1707",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,,,
"The Concordia Hymnal. Rev.","O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,CHR1960,d268,,,"A. J. Mason; Thomas H. Kingo",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,CHHC1933,d266,,,"A. J. Mason; Thomas H. Kingo",,,,,,,,
"The Cyber Hymnal","O Jesu, Blessèd Lord, to Thee","O Jesu, blessèd Lord, to Thee",o_jesus_blessed_lord_to_thee,CYBER,5007,"O Jesu, Blessèd Lord, to Thee",,"Thomas H. Kingo; Arthur J. Mason","William Henry Monk",8.8.8.8,"WELLS (Monk)",wells_monk,515654435117566,English,"<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889","<cite>Hymns Ancient and Modern</cite>, 1875"
"The Lutheran Hymnal","O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,LH1941,309,"O Jesus, Blessed Lord, to Thee",,"Arthur J. Mason; Thomas Kingo",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"""Genevan Psalter,"" 1551"
"The Lutheran Hymnary","O Jesus, blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,LHPN1913,155,,,"T. Kingo","L. Bourgeois",8.8.8.8,"[O Jesus, blessed Lord, to Thee]",old_hundredth_bourgeois,117651233332143,,,
"Together in Song: Australian hymn book II","O Jesus, blessèd Lord, to you","O Jesus, blessèd Lord, to you",o_jesus_blessed_lord_to_thee,TIS1999,504,,,"Thomas Hansen Kingo, 1634-1803; Arthur James Mason, 1851-1928","Jeremiah Clarke, c. 1673-1707",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,
"Young People's Luther League Convention Song Book. 12th ed.","O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,YPLL1932,d67,,,"A. J. Mason; Thomas H. Kingo",,,,,,,,
