displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Gone, a Cloud of Light","He is gone--a cloud of light",he_is_gone_a_cloud_of_light,"The Cyber Hymnal",CYBER,2278,"He Is Gone, a Cloud of Light",,"Arthur P. Stanley","Joseph Barnby, 1838-1896","7.7.7.7 D",STANLEY,stanley_barnby,353212715176564,English,,
"He Is Gone","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,132,"He Is Gone",,"A. P. Stanley","Sir A. Sullivan",,"[He is gone, a cloud of light]",st_patrick_sullivan,111355653211712,English,,
"He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a307,,,"A. P. Stanley",,,,,,English,,
"He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,"Hymns of the Kingdom of God",HoKo1923,81,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,"Hymns of the Kingdom of God",HoKo1926,81,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,"Hymns of the Kingdom of God: with Tunes",HKoG1910,89,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Hymns of Worship and Service: College Edition",HWSC1908,91,,,"A. P. Stanley","Arthur Sullivan (1842-1900)",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone! a cloud of light","He is gone! a cloud of light",he_is_gone_a_cloud_of_light,"Laudamus: a hymal for women's colleges and schools",LHWC1887,120,,,"Arthur P. Stanley",,,INDIANA,gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The New Hymnal of Praise",NHoP1937,d126,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Student Hymnary",SH1937,d127,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,"Hymns of the Church Universal",HoCU1890,138,,,"Arthur P. Stanley",,,,,,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d139,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Immanuel Hymnal",IH1929,d140,,,"Arthur Penrhyn Stanley",,,,,,English,,
"He is gone! a cloud of light","He is gone! a cloud of light",he_is_gone_a_cloud_of_light,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,142,,,"A. P. Stanley",,,,,,,,
"He is gone! a cloud of light","He is gone! a cloud of light",he_is_gone_a_cloud_of_light,"The Baptist Hymnal: for use in the church and home",BHUC2012,142,,,"A. P. Stanley",,,,,,,,
