displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sanctissima","O sanctissima, O piissima","O Sanctissima",,o_sanctissima_o_piissima,"English; Latin",,,"St. 1 <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2 <cite>Arundel Hymnal</cite>, 1902",48
"O du fröhliche, o du selige","O du fröhliche, o du selige ","O du fröhliche, o du selige",,o_du_frohliche_o_du_selige,German,,,,123
"O Thou Joyful, O Thou Wonderful","O thou joyful, O thou wonderful","O Thou Joyful, O Thou Wonderful",,o_thou_joyful_o_thou_wonderful,,"Henry Katterjohn; Johannes D. Falk",,,14
"Saviour, visit thy plantation","Saviour, visit thy plantation",,,savior_visit_thy_plantation,,,,,461
"¡Oh santísimo, felicísimo","¡Oh santísimo, felicísimo",,,o_santisimo_felicisimo,Spanish,,,,29
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring",8.7.8.7.8.7,,1293
"Oh, How Joyfully","Oh, how joyfully","Oh, How Joyfully",,o_how_joyfully_o_how_hopefully,English,"Brian Wren",5.5.7.4.4.7,,5
"Oh, How Joyfully","Oh, how joyfully, Oh, how merrily","Oh, How Joyfully",,o_how_joyfully_o_how_merrily,English,"J. Falk",,,3
"Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790",8.7.8.7,,2203
"Der Du trägst die Schmerzen Aller","Der Du trägst die Schmerzen Aller",,,der_du_tragst_die_schmerzen_aller,German,,,,2
"On This Happy Day","On this happy day","On This Happy Day",,on_this_happy_day_on_this_holy_day,English,"Frederick J. Gielow, Jr.",,,2
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,Anonymous,8.7.8.7.8.7,,1139
"O thou joyful day, O thou blessed day","O thou joyful day, O thou blessed day",,,o_thou_joyful_day_o_thou_blessed_day,English,,,,10
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending","Lo! He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788",8.7.8.7.8.7,,768
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,,"Joseph Medlicott Scriven 1819-86",8.7.8.7,,1692
"Parting Hymn","From the table now retiring","Parting Hymn",,from_the_table_now_retiring,English,"John Rowe",,,140
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",,,in_thy_name_o_lord_assembling,English,"Thomas Kelly",,,256
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; W. Shirley",,,823
"Hallelujah! Hallelujah! Earth and heaven in sweet accord","Hallelujah! Hallelujah! Earth and heaven in sweet accord",,,hallelujah_hallelujah_earth_and_heaven,English,,,,7
"Guide me, O Thou great Jehovah","Guide me, O thou great Jehovah","Guide me, O Thou great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams",,,1822
"Lord of life and King of glory","Lord of life and King of glory",,,lord_of_life_and_king_of_glory,English,"Christian Burke",,,34
"O most merciful!","O most merciful!",,,o_most_merciful_o_most_bountiful,English,,,,21
"O du saliga","O du saliga, O du heliga","O du saliga",,o_du_saliga_o_du_heliga,Swedish,,,,5
"Come, Thou Condescending Jesus!","Come, Thou condescending Jesus!","Come, Thou Condescending Jesus!",,come_thou_condescending_jesus,English,"John Codman",8.7.8.7,"<cite>Hymns for Family Worship</cite> (Boston: Samuel T. Armstrong, printer, 1813)",14
"Brightness of the Father's glory","Brightness of the Father's glory",,,brightness_of_the_fathers_glory_shall_th,English,"R. Robinson",,,44
"Christ, above all glory seated","Christ, above all glory seated","Christ, above all glory seated",,christ_above_all_glory_seated,English,,,,95
"May the Grace of Christ","May the grace of Christ our Saviour","May the Grace of Christ",,may_the_grace_of_christ_our_savior_newto,English,"J. Newton",,,615
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,Grant,,,1304
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_bid_us,English,"E. Smythe",,,154
"Now in Parting, Father Bless Us","Now in parting, Father, bless us","Now in Parting, Father Bless Us",,now_in_parting_father_bless_us,English,"Horatius Bonar, 1808-1889",,,24
"Let thy grace, Lord, make me lowly","Let thy grace, Lord, make me lowly",,,let_thy_grace_lord_make_me_lowly,,,,,41
"O Thou Glorious","World in failure bending","O Thou Glorious","O Thou glorious, Thou victorious",world_in_failure_bending_christ,English,"Leendert Kooij",,"Origin Unknown",1
"Virgin, Full of Grace","Virgin, full of grace, purest of our race","Virgin, Full of Grace",,virgin_full_of_grace_purest_of_our_race,English,"Melvin L. Farrell, 1930-1986",10.7.10.10,,7
"Lead Us, Heavenly Father","Lead us, heavenly Father, lead us","Lead Us, Heavenly Father",,lead_us_heavenly_father_lead_us_oer,,"James Edmeston",,,357
"Praise the God of all creation","Praise the God of all creation",,,praise_the_god_of_all_creation_praise_th,English,Unknown,,,142
"O Thou Joyful Time","O  thou joyful time, Blessed Christmas-time (O du fröhliche, o du selige)","O Thou Joyful Time",,o_thou_joyful_time_blessed_christmastime,"English; German","Johannes Daniel Falk, 1768-1826; Heinrich Holzschuher, 1798-1847",,,1
"Jesus calls us! o'er the tumult","Jesus calls us! o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"C. F. Alexander",,,924
"Lord, Dismiss Us","Lord, dismiss us with thy blessing","Lord, Dismiss Us",,lord_dismiss_us_with_thy_blessing_hope_a,English,"Walter Shirley",,,77
"Jesus, Come, for We Invite You","Jesus, come, for we invite you","Jesus, Come, for We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle, 1938-",8.7.8.7.8.7,,15
"Welcome hour of solemn meeting","Welcome hour of solemn meeting",,,welcome_hour_of_solemn_meeting,,,,Psalter,8
"Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",,,praise_to_thee_thou_great_creator,English,,,,275
"Jesus, friend so kind and gentle","Jesus, friend so kind and gentle","Jesus, friend so kind and gentle",,jesus_friend_so_kind_and_gentle,English,"Philip E. Gregory",,"<cite>The Hymnbook</cite> (Presbyterian), 1955",10
"Judge Eternal, Throned in Splendor","Judge Eternal, throned in splendor","Judge Eternal, Throned in Splendor",,judge_eternal_throned_in_splendor,,"Henry Scott Holland, 1847-1918",,,108
"""Må vi sjunga""","[Må vi sjunga]","""Må vi sjunga""",,ma_vi_sjunga_gamla_unga,Swedish,,,,2
"Rise, my soul! behold, 'tis Jesus","Rise, my soul! behold, 'tis Jesus",,,rise_my_soul_behold_tis_jesus,English,"J. Denham Smith",,,9
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,,,,,847
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,,,,370
"O thou holiest, O thou happiest","O thou holiest, O thou happiest",,,o_thou_holiest_o_thou_happiest,English,,,,5
"God of our salvation, hear us","God of our salvation, hear us",,,god_of_our_salvation_hear_us,English,"Thomas Kelly",,,84
"Glory, honour, endless praises","Glory, honour, endless praises",,,glory_honour_endless_praises,English,"Edwin Le Grice (1911-1992)",8.7.8.7,"A Song of Praise",1
