hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHWM1843,d346,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHUP1874,679,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHWM1848,238,,,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CPHC1830,160,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CPHC1833,160,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CPHC1832,160,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CPHC1831,160,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CPHC1846,160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CPHC1835,160,,,Watts,,8.6.8.6,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CGCM1847,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Hymnal for Colleges and Schools","My Shepherd, you supply my need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,ANewHCaS,198,,,,,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Christ our Shepherd","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SHPW1844,139,"Christ our Shepherd",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SHVA1825,d122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SHVA1816,LXXXIX,,,,,8.6.8.6,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SoSS1878,636,,,"I. Watts",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SoSS1881,102,,,,,,"[My Shepherd will supply my need]",my_shepherd_will_supply_my_need_sherwin,32176565111217232432,English,,
"Baptist Hymnal 1991","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,BH1991,68,"My Shepherd Will Supply My Need",,"Isaac Watts","Richard Starr","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835"
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CSSS1878,d576,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Canadian Sabbath-School Hymn Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CSSH1866,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CLAB1850,d196,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CSBC1841,129b,,,,,,ELEVER,elever,,English,,
"Celebrating Grace Hymnal","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CGH2010,66,"My Shepherd Will Supply My Need",,"Isaac Watts","Shelby Trapp","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"Chalice Hymnal","My Shepherd, You Supply My Need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,CH1995,80,"My Shepherd, You Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1835"
"Chalice Hymnal","Psalm 23","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,CH1995,734a,"Psalm 23",,"Isaac Watts","J. L. Macbeth Bain",,"[My Shepherd you supply my need]",brother_james_air,135156154311711,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHSP1842,4,,,,,,,,,,,
"Christian Worship (1993): a Lutheran hymnal","My Shepherd Will Supply My Need","My shephred will supply my need",my_shepherd_will_supply_my_need,CWLH1993,374,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>A Compilation of Genuine Church Music</cite., Winchester, VA, 1832"
"Christian Worship: Psalter","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CWP2021,23F,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
