displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Favorite Hymns of Praise",FHOP,57,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"Early Greek hymn, based on",
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342a,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","George Alison",Irregular,"[Art thou weary, art thou languid]",elliot_alison,36653665376265,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342b,"Art thou weary, art thou languid?",,"Rev. J. M. Neale",,Irregular,"[Art thou weary, art thou languid]",mason_catholic,123243433212333,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342c,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","Rev. Sir H. W. Baker, Bt.",Irregular,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342d,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","Rev. Dr. Bullinger",Irregular,"[Art thou weary, art thou languid]",bullinger_bullinger,5651326765113,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,93,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"<i>an early Greek hymn<i>, based on",
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,108,"Art Thou Weary, Art Thou Languid?",,,"H. J. Schonacker",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_schonacker,33432665531233517676,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,171,"Art Thou Weary, Art Thou Languid?",,"Rev. John Mason Neale; St. Stephen, the Sabaite","Sir Henry William Baker; William Henry Monk",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Children's Hymnal",CH1918,195,"Art Thou Weary, Art Thou Languid",,"Rev. J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,206,"Art Thou Weary, Art Thou Languid",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
