hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal: a new religious educational hymnal","'Tis the Savior pleading","'Tis the Savior pleading",tis_the_savior_pleading_come_o_come_to_m,ACCS1927,154,,,"Palmer Hartsough","James H. Fillmore",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,ACCS1927,218,,,"Mrs. A. L. Davison","J. H. Fillmore",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Baptist Hymnal 2008","I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,BH2008,625,"I Will Sing of the Mercies",,,"James H. Fillmore; Ken Barker",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Celebremos Su Gloria","De Jehová cantaré","De Jehová cantaré yo las misericordias",de_jehova_cantare_yo_las_misericordias,CSG1992,25,"De Jehová cantaré",,"J. Arturo Savage","James H. Fillmore",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,Spanish,"Estr. #2 Comité de <i>Celebremos</i>",
"Chalice Hymnal","I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,CH1995,87,"I Will Sing of the Mercies of the Lord",,"James H. Fillmore","James H. Fillmore",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Himnos de Fe y Alabanza","De Jehova Cantare","De Jehová cantaré yo las misericordias",de_jehova_cantare_yo_las_misericordias,HFA1966,50,"De Jehova Cantare",,"J. Arturo Savage","J. H. Fillmore",,"[De Jehová cantaré yo las misericordias]",fillmore_fillmore_12333,12333323451534325431,Spanish,,
"Himnos de la Iglesia","Salmo 89.1","Cantaré de la gracia del Señor",cantare_de_la_gracia_del_senor,HDLI1995,71,"Salmo 89.1",,,,,"I WILL SING OF THE MERCIES",fillmore_fillmore_12333,12333323451534325431,Spanish,,
"Hinário para o Culto Cristão ","Pudesse Contar Toda a Glória","Pudesse contar toda a glória que brilha no meu coração",pudesse_contar_toda_a_glria_que_brilha_n-1,HPCC1991,530,"Pudesse Contar Toda a Glória","Melhor que contar é viver","Sebastião Angélico de Souza","James Henry Fillmore, 1849-1936; Antônio de Azeredo Coutinho",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,Portuguese,,
"Hymns for a Pilgrim People: a congregational hymnal","I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,HPP2007,44,"I Will Sing of the Mercies of the Lord",,Unknown,"James H. Fillmore, 1849-1936",Irregular,MERCIES,fillmore_fillmore_12333,12333323451534325431,English,,
"Hymns for the Living Church","I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,HFLC1974,51,"I Will Sing of the Mercies of the Lord",,,,Irregular,MERCIES,fillmore_fillmore_12333,12333323451534325431,English,,Unknown
"Hymns of Faith","I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,HHOF1980,298,"I Will Sing of the Mercies of the Lord",,,,,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,Unknown
"Let's just Praise the Lord (Music Edition)","I will sing of the mercies of the Lord forever","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,LJPMaadi,104,,,,,,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"Let's Sing","I will sing of the mercies of the Lord forever","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,LetsSing,1,,,,,,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"Praise for the Lord (Expanded Edition)","I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,PFTL1997,868,"I Will Sing of the Mercies of the Lord",,,,,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,"Let's Sing</i>, 1960","Let's Sing</i>, 1960"
"Psalms for All Seasons: a complete Psalter for worship","I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,PFAS2012,89A,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James H. Fillmore, 1849-1936",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"Psalter Hymnal (Gray)","I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,PsH,169,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James H. Fillmore, 1849-1936",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Rejoice Hymns","I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,RH2011,48,"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",,"James H. Fillmore, 1849-1936",Irregular,"I WILL SING",fillmore_fillmore_12333,12333323451534325431,English,,
"Renew! Songs and Hymns for Blended Worship","Psalm 89: I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,RN1995,111,"Psalm 89: I Will Sing of the Mercies",,"James H. Fillmore, 20th C.; Marie J. Post","James H. Fillmore, 20th C.",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Revival Hymns and Choruses","I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,RHC,482,"I Will Sing of the Mercies of the Lord",,,"John W. Peterson; James H. Fillmore",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","我要唱耶和華的大慈愛 (I will sing of the mercies of the Lord)",我要唱耶和華的大慈愛到永遠，我要唱，我要唱,wu_yao_chang_yehehua_de_da,Hymn1984,22,"我要唱耶和華的大慈愛 (I will sing of the mercies of the Lord)",,,,,"[I will sing of the mercies of the Lord]",fillmore_fillmore_12333,12333323451534325431,Chinese,,
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","I Will Sing of the Mercies","With my mouth will I make known",i_will_sing_of_the_mercies_of_the_lord_f,SPH11976,6,"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",,"James H. Fillmore; Joe E. Parks",,"[With my mouth will I make known]",fillmore_fillmore_12333,12333323451534325431,English,,
"Sing and Rejoice!: new hymns for congregations","I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,SAR1979,42,"I Will Sing of the Mercies of the Lord",,,,,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,Traditional
"Small Church Music","I will sing of the mercies of the Lord","I will sing of the mercies of the Lord",i_will_sing_of_the_mercies_of_the_lord_f,SCM,788,,,,,,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,SSSH1989,195,"I Will Sing of the Mercies",,,"Anonymous; Frank P. Nickel",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,,,
"The Celebration Hymnal: songs and hymns for worship","I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,CEL1997,161,"I Will Sing of the Mercies",,,"James H. Fillmore; Lee Herrington",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"The Christian Hymnary. Bks. 1-4","I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,CHB41972,992,"I Will Sing of the Mercies of the Lord",,Anon.,Anon.,Irregular,"I WILL SING OF THE MERCIES",fillmore_fillmore_12333,12333323451534325431,English,,
"The Hymnal for Worship and Celebration","I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,HWC1986,457,"I Will Sing of the Mercies",,,"James H. Fillmore; Lee Herrington","Irregular with refrain",FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"The New Church Hymnal","I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,NCH1976,516,"I Will Sing of the Mercies of the Lord",,,"J.H. Fillmore",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"The Worshiping Church","I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,TWC,30,"I Will Sing of the Mercies",,"James H. Fillmore, 20th C.; Marie J. Post","James H. Fillmore, 20th C.",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"With Heart and Voice: songs for all God's children","I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,WHAV1989,17,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James J. Fillmore, 1849-1936",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Worship and Rejoice","I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,WAR2003,60,"I Will Sing of the Mercies",,"Marie J. Post, 1919-; James H. Fillmore, 1849-1936","James H. Fillmore, 1849-1936",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Worship His Majesty","I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,WHM1987,204,"I Will Sing of the Mercies of the Lord",,"James H. Fillmore","James H. Fillmore",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"Yes, Lord!: Church of God in Christ hymnal","I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,YL1982,435,"I Will Sing of the Mercies of the Lord",,"James H. Fillmore","James H. Fillmore",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"Zion still Sings","I Will Sing of the Mercies of the Lord Forever","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,ZSS2007,21,"I Will Sing of the Mercies of the Lord Forever",,"James H. Fillmore","James H. Fillmore; Cynthia Wilson",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"تسابيح المحبة: الاصدار الثالي","أهتف بمراحم الرب","أهتف بمراحم الرب",ahtifu_bimarahimi_alrabbi_lilabad,TM2007,691,"أهتف بمراحم الرب",,,,,"[أهتف بمراحم الرب]",fillmore_fillmore_12333,12333323451534325431,Arabic,,
