displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am the Bread of Life","I am the bread of life","I Am the Bread of Life","And I will raise them up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927",,,35
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux; Ray Palmer",8.8.8.8,,551
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","6.4.6.4 D",,713
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread",,eat_this_bread_drink_this_cup,English,"Robert J. Batastini ; Taizé Community",Irregular,,27
"Eat This Bread","Christ is the bread of life","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Robert Batastini, b. 1942; The Community of Taizé",,,20
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James, 4th cent.",172
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer","Guide Me, O My Great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams",8.7.8.7.8.8.7,,1813
"Bread of the World","Bread of the world in mercy broken","Bread of the World",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber",9.8.9.8,,337
"Deck Thyself, My Soul, with Gladness","Deck thyself, my soul, with gladness","Deck Thyself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth","8.8.8.8 ",,119
"Father, We Thank Thee, Who Hast Planted","Father, we thank thee, who hast planted","Father, We Thank Thee, Who Hast Planted",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker, 1895-1984","9.8.9.8 D",<i>Didache</i>,62
"Halleluya! We sing your praises","Christ the Lord to us said",,"Halleluya! We sing your praises",christ_the_lord_to_us_said,English,,Irregular,"South African traditional song",27
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, 1916-1998","8.6.8.6 with refrain",,44
"All Who Hunger, Gather Gladly","All who hunger, gather gladly","All Who Hunger, Gather Gladly",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan, 1955-1993","8.7.8.7 D",,26
"I Heard the Voice of Jesus Say","I heard the voice of  Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1222
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus ","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"W. Chatterton Dix","8.7.8.7 D",,214
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)",,somos_pueblo_que_camina,"Spanish, English","Carolyn Jennings",,"""Misa Popular Nicaragüense,"" 20th century, alt.",13
"Bread of Life from Heaven (Pan de Vida Eterna)","Break now the bread of Christ's sacrifice ","Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)",break_now_the_bread_of_christs_sacrifice,"English; Spanish","Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963",,,7
"I Know That My Redeemer Lives!","I know that my Redeemer lives!","I Know That My Redeemer Lives!",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"Hope of the World","Hope of the world, O Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia E. Harkness",11.10.11.10,,57
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread""","Jesus the Lord Said, ""I Am the Bread""",,jesus_the_lord_said_i_am_the_bread,English,"C. Dermott Monahan, 1906-1957 ; Bert Polman, b. 1945; Anonymous",,"""I Am"" passages in the Gospel of John; Urdu",17
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; T. Hastings",11.10.11.10,,1049
"Bread of Heaven, on Thee We Feed","Bread of heaven, on Thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",7.7.7.7.7.7,,336
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell, b. 1957",,,11
"I, the Lord","I am the resurrection","I, the Lord","I, the Lord am with you",i_am_the_resurrection_and_i_am_the_life,English,,,,5
"I Am the Living Bread","I am the living bread come down from heaven","I Am the Living Bread","See this bread",i_am_the_living_bread,English,"David Haas",,,5
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",9.8.8.9,,1161
"Draw Near and Take","Draw near and take the body of the Lord","Draw Near and Take",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale (1818-1866)",10.10,"Latin (<i>Sancti, venite,</i> 7th cent.",118
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky","I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord. Is it I, Lord?",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte","7.7.7.4 D with refrain",,62
"Lord, Enthroned in Heavenly Splendour","Lord, enthroned in heavenly splendour","Lord, Enthroned in Heavenly Splendour",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne (1840-1925)",8.7.8.7.4.7,,61
"Hymn 5","Let us adore th' eternal Word","Hymn 5",,let_us_adore_the_eternal_word,English,"Isaac Watts",8.6.8.6,,49
"Gather Us In","Here in this place, the new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, 1950-",Irregular,,38
"O Food to Pilgrims Given","O food to pilgrims given","O Food to Pilgrims Given",,o_food_of_men_wayfaring,English,"John Athelstan Laurie Riley",7.7.6.7.7.6,"<i>Maintzich Gesangbuch,</i> 1661",17
"Become to Us the Living Bread","Become to us the living bread","Become to Us the Living Bread",Alleluia,become_to_us_the_living_bread,English,"Miriam Drury","8.8.8 with refrain",,8
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia","A ti, Señor, confesamos nuestras culpas",en_el_hambre_de_nuestra_ignorancia,Spanish,"Hugo Armand Pilón; Alvaro Michelin Salomón",,,6
"The Supper of the Lord","This is the bread of God","The Supper of the Lord","Precious body, precious body",this_is_the_bread_of_god,English,"Laurence Rosania, b. 1957",,,3
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2098
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1615
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny Crosby","8.7.8.7 D",,312
"Shepherd of Souls, Refresh","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh",,shepherd_of_souls_refresh_and_bless,English,,,"<em>Collection of Hymns...of the United Brethren</em>, 1832",97
"I hunger and I thirst","I hunger and I thirst","I hunger and I thirst",,i_hunger_and_i_thirst,English,"John Samuel Beweley Monsell, 1811-1875",6.6.6.6,,66
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,,57
"Ich komm jetzt als ein armer gast","Ich komm jetzt als ein armer gast",,,ich_komm_jetzt_als_ein_armer_gast,German,"J. Sieber, 1628-1695",,,56
"Jesus lives again","Let us talents and tongues emply",,"Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan (b. 1929)","8.8.8.8 with refrain",,33
"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord","Fill My Cup, Lord",,like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard",Irregular,,30
