hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","May Jacob's God defend","May Jacob's God defend",may_jacobs_god_defendand_hear_us_in_dist,BHTC1874,246a,,,,"Dr. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Book of Worship: with tunes","Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,BoW1881,480,,,,"L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,CSBC1841,150b,,,,,,SHAWMUT,shawmut_mason,333553666656333,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,CS1886,204,,,"Rev. Edward Caswall (1814-1878)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,CS1885,204,,,"Rev. Edward Caswall (1814-1878)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CS1885,205,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Rest Found","O where shall rest be found",o_where_shall_rest_be_found,CSR1908,153,"Rest Found",,"J. Montgomery","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","And must this body die","And must this body die",and_must_this_body_die,CM1851,121,,,Watts,"L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","And must this body die","And must this body die",and_must_this_body_die,CM1854,121,,,Watts,"L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Nis gallai gw'd yr holl (Not all the blood of beasts)","Nis gallai gw'd yr holl (Not all the blood of beasts)",not_all_the_blood_of_beasts,CMSP1918,71,,,"David Thomas; Rev. Isaac Watts","Dr. Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,"English; Welsh",,
"Evangelical Lutheran hymnal: with music","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELHW1908,427,,,"George Washington Doane","Lowell Mason, Mus. Doc.",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Evangelical Lutheran hymnal: with music","And must this body die?","And must this body die?",and_must_this_body_die,ELHW1908,450,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,FHMN1888,77b,,,,"Dr. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Himnario Adventista: para uso en el culto divino","¡Oh, dónde se hallará!","¡Oh, dónde se hallará del alma el descansar!",oh_donde_se_hallera,HACD1962,489,"¡Oh, dónde se hallará!",,"J. Montgomery","L. Mason",,"[¡Oh, dónde se hallará del alma el descansar!]",shawmut_mason,333553666656333,Spanish,,
