firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A child is born in Bethlehem, Alleluia","Come, join the angel throng",a_child_is_born_in_bethlehem_hume,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,103,,"Come, join the angel throng","Ruth Fox Hume, 1922-1980","David Hurd, b. 1950","8.8 with alleluias and refrain","PUER NATUS IN BETHLEHEM",puer_natus_in_bethlehem_13323,1332343213211345,English,"Latin, 145h cent.",
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,217,,,"The Venerable Bede, 673-735; Elizabeth Rundle Charles, 1828-1896; Benjamin Webb, 1819-1885","Bruce Neswick, b. 1956",8.8.8.8,"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_11317,11317345547176545,English,,"Plainsong, Mode 1, <i>Mailander Hymnen, </i>15th cent."
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,218,,,"The Venerable Bede, 673-735; Elizabeth Rundle Charles, 1828-1896; Benjamin Webb, 1819-1885","Richard Proulx, b. 1937; E. Power Biggs, 1906-1977","8.8.8.8 with alleluias","DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English ballad melody, Trinity College MS., 15th cent."
"A light from heaven shone around","A light from heaven shone around",a_light_from_heaven_shone_around,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,256,,,"Gracia Grindal, b. 1943","M. Lee Suitor, b. 1942",8.8.8.8,CORNISH,cornish_suitor,1123422133454432,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,687,,,"Martin Luther, 1483-1546; Frederic Henry Hedge, 1805-1890","Martin Luther, 1483-1546; Hans Leo Hassler, 1564-1612",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,688,,,"Martin Luther, 1483-1546; Frederic Henry Hedge, 1805-1890","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty sound from heaven","A mighty sound from heaven",a_mighty_sound_from_heaven,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,230,,,"George B. Timms, b. 1910","Alec Wyton, b. 1921",7.6.7.6.8.8.7.8.7,"SONG OF THE HOLY SPIRIT",song_of_the_holy_spirit,51232115534561765655,English,,"Dutch melody"
"A stable lamp is lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,104,,,"Richard Wilbur, b. 1921","David Hurd, b. 1950",7.6.7.6.6.6.7.6,ANDÚJAR,andujar_hurd,36677555112271667755,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,662,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,158,,,"Johann Heermann, 1585-1647; Robert Seymour Bridges, 1844-1930","Johann Cruger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Alelluia. Christ our Passover is sacrificed for us","Fraction Anthem: Christ our Passover",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S151,"Fraction Anthem: Christ our Passover",,,"David Hurd, b. 1950",,"[Alleluia. Christ our Passover is sacrificed for us]",chant_tonusperegrinus_34332,343324321226132,English,,"Plainsong, Tonus Peregrinus"
"All creatures of our God and King","O praise him, O praise him",all_creatures_of_our_god_and_king,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,400,,"O praise him, O praise him","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,421,,,"Nikolaus Decius, 1490?-1541; F. Bland Tucker, 1895-1984","Nikolaus Decius, 1490?-1541; Hironymous Praetorius, 1560?-1629",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"<cite>Gloria in excelsis </cite>(para.)",
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,450,,,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844; Michael E. Young, b. 1939",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' Name","and crown him, crown him, crown him",all_hail_the_power_of_jesus_name_let,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,451,,"and crown him, crown him, crown him","Edward Perronet, 1726-1792","William Shrubsole, 1760-1806","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,665,,,"Robert Seymour Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,377,,,"William Kethe, d. 1608?","Louis Bourgeois, 1510?-1561?",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<i>Pseaumes octante trois de David, </i>1551, alt. (melody)"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,378,,,"William Kethe, d. 1608","John Dowland, 1563-1626",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<i>Pseaumes octante trois de David, </i>1551, alt. (melody)"
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,477,,,"F. Bland Tucker, 1895-1984","Charles Villiers Stanford, 1852-1924; Richard Proulx, b. 1937","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,43,,,"Thomas Ken, 1637-1711","Thomas Tallis, 1505?-1585",8.8.8.8,"THE EIGHTH TUNE",tallis_canon,117112234314433221,English,,
"All praise to you, O Lord","All praise to you, O Lord",all_praise_to_thee_o_lord_who_by,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,138,,,"Hyde W. Beadon, 1812-1891","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"All who believe and are baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,298,,,"Thomas Hansen Kingo, 1634-1703; George Alfred Taylor Rygh, 1860-1942","Hans Leo Hassler",8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,570,,,"Erik Routley, 1917-1982","Peter Cutts. b. 1937",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,571,,,"Erik Routley, 1917-1982","Alistair Cassels-Brown, b. 1927",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The Southern Harmony, </i>1835 (melody)"
Alleluia,Alleluia,alleluia,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S70,,,,,,[Alleluia],alleluia_61231,612311211,English,,
"Alleluia, alleluia!","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,191,,,"Christopher Wordsworth, 1807-1885","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia, Christ is risen","Alleluia, Christ is risen",alleluia_christ_is_risen_the_lord_is_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S72,,,,"Mason Martens, b. 1933",,"[Alleluia, Christ is risen]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Alleluia, Christ is risen","Alleluia, Christ is risen",alleluia_christ_is_risen_the_lord_is_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S78,,,,"Mason Martens, b. 1933 ",,"[Allleuia, Christ is risen]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Alleluia, Christ is risen","Alleluia, Christ is risen",alleluia_christ_is_risen_the_lord_is_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S79,,,,"David Hurd, b. 1950",,"[Alleluia, Christ is risen]",alleluia_christ_is_missa_orbis_factor,1(2)11D7U32D76,English,,"<i>Missa orbis factor</i> "
"Alleluia, Christ our Passover has been sacrificed for us","Alleluia, Christ our Passover has been sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S46,,,,"Norman Mealy, b. 1923",,"[Alleluia. Christ our Passover has been sacrificed for us]",christ_our_passover_pascha_nostrum_tone_,12333335333223212335,English,,"Plainsong, Tone 1, Introit Form"
"Alleluia, Christ our Passover is sacrificed for us","Fraction Anthem: Christ our Passover",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S152,"Fraction Anthem: Christ our Passover",,,"Mason Martens, b. 1933",,"[Alleluia. Christ our Passover is sacrificed for us]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,460,,,"William Chatterton Dix, 1837-1898","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,461,,,"William Chatterton Dix, 1837-1898","Samuel Sebastian Wesley, 1810-1876","8.7.8.7 D","ALLELUIA (Wesley)",alleluia_wesley,1171656712356655,English,,
"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,122,,,"John Mason Neale, 1818-1866","Jackson Hill, b. 1941",8.7.8.7.8.7,"URBS BEATA JERUSALEM",urbs_beata_jerusalem,111767114675643,English,"Latin, 11th cent.","Plainsong, Mode 2, Nevers MS, 13th cent."
"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,123,,,"John Mason Neale, 1818-1866","Richard Proulx, b. 1937; Jackson Hill, b. 1941",8.7.8.7.8.7,"TIBI CHRISTE SPLENDOR PATRIS",tibi_christe_splendor_patris,,English,"Latin, 11th cent.","Schola Antiqua, 1983 (ver.); Plainsong, Mode 2, Moissac MS, 12th cent."
"Almighty Father, strong to save","Almighty Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,579,,,"William Whiting, 1825-1878; Robert Nelson Spencer, 1877-1961","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Almighty God, your word is cast","Almighty God, your word is cast",almighty_god_thy_word_is_cast,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,588,,,"John Cawood, 1775-1852","Roy Henry Johnson, b. 1933",8.6.8.6,"CALL STREET",call_street,,English,,
"Almighty God, your word is cast","Almighty God, your word is cast",almighty_god_thy_word_is_cast,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,589,,,"John Cawood, 1775-1852","Jane Manton Marshall, b. 1924",8.6.8.6,WALDEN,walden_marshall,16427531645345,English,,
"Alone thou goest forth, O Lord","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,164,,,"Peter Abelard, 1079-1142; F. Bland Tucker, 1895-1984",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,671,,,"John Newton, 1725-1807; John Rees, 19th cent.","Edwin Othello Excell, 1851-1921; Austin Cole Lovelace, b. 1919",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"<cite>A Collection of Sacred Ballads, </cite>1790, compiled by Richard Broaddus and Andrew Broaddus (st. 5); ","<i>Virginia Harmony, </i>1831"
Amen,Amen,the_holy_eucharist_amen-1,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S118,,,,,,[Amen],chant_17777,,English,,
Amen,"Conclusian of Eucharistic Prayer and Amen",the_holy_eucharist_amen-1,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S142,"Conclusian of Eucharistic Prayer and Amen",,,,,[Amen],chant_17777,,English,,
"Amen. Amen.",Amen,amens,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S144,Amen,,,"Henri Dumont, 1610-1684 ; Mason Martens, b. 1933 ",,"[Amen, Amen]",twofold_amen_dumont_11261,112612132323,English,,
"Amen. Amen.",Amen,the_holy_eucharist_amen-1,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S145,Amen,,,"Henri Dumont , 1610-1684; Mason Martens, b. 1933",,"[Amen, Amen]",twofold_amen_dumont_11223,11(2)2(342543456243),English,,
"Amen. Amen. Amen",Amen.,amens,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S143,Amen.,,,"Mason Martens, b. 1933",,"[Amen, Amen, Amen]",threefold_amen_missa_de_angelis,6(7U1676)66(4)3(2),English,,"<i>Missa de Angelis:</i> Plainsong, Mode 6"
"Amen. Amen. Amen.",Amen,amens,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S146,Amen,,,"McNeil Robinson II, b. 1943",,"[Amen Amen Amen]",threefold_amen_robinson_32175,321754323,English,,
"Amen. Amen. Amen.",Amen,amens,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S147,Amen,,,"McNeil Robinson II, b. 1943",,"[Amen Amen Amen]",threefold_amen_robinson_32332,3(2)33(2)3,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,363,,,"William Croswell Doane , 1832-1913","Alec Wyton, b. 1921",11.10.11.10,COBURN,coburn_wyton,,English,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,459,,,"Howard Chandler Robbins, 1876-1952","George Frederic Handel, 1685-1759; David Hurd, b. 1950","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,337,,,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Angels, from the realms of glory","come and worship, come and worship",angels_from_the_realms_of_glory,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,93,,"come and worship, come and worship","James Montgomery, 1771-1854,","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels we have heard on high","Gloria in excelsis Deo",angels_we_have_heard_on_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,96,,"Gloria in excelsis Deo","James Chadwick 1813-1882","Edward Shippen Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Arise, shine, for your light has come","The Third Song of Isaiah",arise_shine_for_your_light_has_come,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S223,"The Third Song of Isaiah",,,,,"[Arise, shine, for your light has come]",chant_plainsong_46121,461211673321211,English,,"Plainsong, Tone 5"
"Arise, shine, for your light has come","The Third Song of Isaiah",arise_shine_for_your_light_has_come,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S224,"The Third Song of Isaiah",,,,,"[Arise, shine, for your light has come]",chant_cambridge_11217,112173454333217,English,,"Cambridge Chant"
"Arise, shine, for your light has come","The Third Song of Isaiah",arise_shine_for_your_light_has_come,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S225,"The Third Song of Isaiah",,,"Herbert S. Oakeley, 1830-1903",,"[Arise, shine, for your light has come]",chant_oakeley_32143,32143321233321117765,English,,
"Arise, shine, for your light has come","The Third Song of Isaiah",arise_shine_for_your_light_has_come,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S226,"The Third Song of Isaiah",,,"W. H. Longhurst, 1819-1904 ",,"[Arise, shine, for your light has come]",chant_longhurst_34566,,English,,
"Arise, shine, for your light has come","The Third Song of Isaiah",arise_shine_for_your_light_has_come,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S227,"The Third Song of Isaiah",,,"J. Marcus Ritchie, b. 1946",,"[Arise, shine, for your light has come]",chant_ritchie_12455,1245542132,English,,
"As Jacob with travel was weary one day","Alleluia to Jesus, who died on the tree",as_jacob_with_travel_was_weary_one_day,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,453,,"Alleluia to Jesus, who died on the tree",,"Jack Noble White, b. 1938","Irregular with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"English Carol, ca. 18th cent.",
"As longs the deer for cooling streams","As longs the deer for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,658,,,,"Hugh Wilson, 1765-1824; Robert Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"<cite>New Version of the Psalms of David, </cite>1696, alt.",
"As now the sun shines down at noon","As now the sun shines down at noon",as_now_the_sun_shines_down_at_noon,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,18,,,"Charles P. Price, b. 1920; Carl P. Daw, Jr., b. 1944","McNeil Robinson II, b. 1943",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,,
"As our Savior Christ has taught us, we now pray","As our Savior Christ has taught us, we now pray",our_father_who_art_in_heaven_lords_praye,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S148,,,,"Mason Martens, b. 1933 ",,"[As our Savior Christ has taught us, we now pray]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"As those of old their first fruits brought","As those of old their first fruits brought",as_men_of_old_their_first_fruits_brought,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,705,,,"Frank von Christierson, b. 1900 ","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,119,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"At the cross her vigil keeping","At the cross her vigil keeping",at_the_cross_her_station_keeping_stood,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,159,,,,"Charles Winfred Douglas, 1867-1944",8.8.7,"STABAT MATER DOLOROSA",stabat_mater_mainz,1232354332176765212,English,"Latin, 13th cent.; <cite>Hymnal 1982 </cite> (ver.)","<i>Maintzisch Gesangbuch, </i>1661 (melody)"
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,174,,,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1802; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 1632",
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,435,,,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Awake and sing the song","Awake and sing the song",awake_and_sing_the_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,181,,,"William Hammond, 1719-1783","William Henry Monk, 1823-1889; Cyril Winn, 1884-1973",6.6.8.6,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"Awake, arise, lift up your voice","Awake, arise, lift up your voice",awake_arise_lift_up_your_voice,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,212,,,"Christopher Smart, 1722-1771","Thomas Haweis, 1734-1820; Samuel Webbe, 1740-1816",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,11,,,"Thomas Ken, 1637-1711","François Hippolyte Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,546,,,"Philip Doddridge, 1702-1751","George Frideric Handel, 1685-1759",8.6.8.6.6,SIROË,christmas_handel,345176512334555,English,,"<i>Melodia Sacra, </i>1815 (adapt.)"
"Awake, O sleeper, rise from death","Awake, O sleeper, rise from death",awake_o_sleeper_rise_from_death_and_chr,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,547,"Awake, O sleeper, rise from death",,"F. Bland Tucker, 1895-1984","Max Miller, b. 1927",8.6.8.6,"MARSH CHAPEL",marsh_chapel_miller,511543124312355,English,,
"Awake, thou Spirit of the watchmen","Awake, thou Spirit of the watchmen",awake_thou_spirit_who_of_old,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,540,,,"Karl Heinrich von Bogatzky, 1690-1774 ; Arthur William Farlander, 1898-1952; Charles Winfred Douglas, 1867-1944",,9.10.9.10.10.10,"DIR, DIR, JEHOVAH",dir_dir_jehovah_freylinghausen,5156654321234567,English,,
"Away in a manger, no crib for his bed","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,101,,,,"William James Kirkpatrick, 1838-1921; Ralph Vaughan Williams, 1872-1958",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Traditional carol",
"Baptized in water","Baptized in water",baptized_in_water,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,294,,,"Michael Saward, b. 1932","David Charles Walker, b. 1938",5.5.8.5.5.8,"POINT LOMA",point_loma,,English,,
"Be joyful in the Lord, all you lands","The Invitatory: Jubilate",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S41,"The Invitatory: Jubilate",,,"Bruce E. Ford",,"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_tone_4,43443454345311434345,English,,"Plainsong, Tone 4"
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S42,,,,"Peter Hurford, b. 1930",,"[Be joyful in the Lord, all you lands]",chant_hurford_13516,135U1D6U211D65,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S43,,,,"Richard Woodward, 1744-1777",,"[Be joyful in the Lord, all you lands]",chant_woodward_56712,56712321171,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S44,,,,"James Nares, 1715-1783",,"[Be joyful in the Lord, all you lands]",chant_nares_34271,3427164321,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S45,,,,"Henry Walford Davies , 1869-1941",,"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_davies,36511,English,,
"Be known to us, Lord Jesus","Fraction Anthem: Be known to us",be_known_to_us_lord_jesus,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S171,"Fraction Anthem: Be known to us",,,"Mason Martens, b. 1933",,"[Be known to us, Lord Jesus]",be_known_to_us_lord_jesus_mode6,6U1D7U121D7U343D7U12,English,,"Mode 6 melody"
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,488,,,"Mary Elizabeth Byrne, 188-1931; Eleanor H. Hull, 1860-1935","David Evans, 1874-1948",10.10.9.10,SLANE,slane,112165611232222,English,"Irish, ca. 700","Irish ballad melody; <i>The Church Hymnary</i>, 1927 (adapt.)"
"Before the Lord's eternal throne","Before the Lord's eternal throne",before_jehovahs_awful_throne,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,391,,,"Isaac Watts, 1674-1748","William Henry Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Before thy throne, O God, we kneel","Before thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,574,,,"William Boyd Carpenter, 1841-1918","Dimitri S. Bortniansky , 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Before thy throne, O God, we kneel","Before thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,575,,,"William Boyd Carpenter, 1841-1918","Martin Luther, 1483-1546; Hans Leo Hassler, 1564-1612",8.8.8.8.8.8,"VATER UNSER IN HIMMELREICH",vater_unser_55345,5534532155475345571,English,,"<i>Geistliche lieder auffs new gebessert und gemehrt, </i>1539 (melody)"
