displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3216
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny Crosby","7.6.7.6 with refrain",,678
"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee! Even though it be a cross","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams",6.4.6.4.6.6.6.4,,2487
"The Church's one foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation",,the_churchs_one_foundation,English,"S. J. Stone","7.6.7.6 D",,858
"O How I Love Jesus","There is a name I love to hear, I love to sing its worth","O How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Anonymous; Frederick Whitfield","8.6.8.6 with refrain",,567
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston; James H. Duffell",11.11.11.11,,1079
"Have Thine Own Way, Lord","Have Thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,311
"My Hope is Built on Nothing Less","My hope is built on nothing less","My Hope is Built on Nothing Less","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8.8,,1085
"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed","Alas, and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2301
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby","9.10.9.9 with refrain",,1056
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds In a believer's ear","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1620
"In the Garden","I come to the garden alone","In the Garden","And He walks with me, and He talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles","8.9.10.7 with refrain",,258
"Lord, your hands have formed this world","Lord, your hands have formed this world",,,lord_your_hands_have_formed_the_world,English,"Delbert Rice; Ramon Oliano; Sario Oliano; James Minchin",7.7.7.7.6,,7
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"Praise, I will praise you, Lord, with all my heart","Praise, I will praise you, Lord, with all my heart",,,je_louerai_leternel,"English; French","Kenneth I. Morse (b. 1913); Claude Fraysse (b. 1941)",Irregular,,13
"Let's sing unto the Lord","Let's sing unto the Lord",,,lets_sing_unto_the_lord,English,"George Lockwood (b. 1946); Elise Eslinger (b. 1942); Roberto Escamilla (b. 1931); Carlos Rosas (b. 1939)","6.7.6.8 D with refrain",,5
"Every new morning","Every new morning",,,every_new_morning,English,"Carol Dixon (b. 1947)","5.5.5.4 D",,2
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",,"Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,English,"Christine Carson (b. 1965); John L. Bell (b. 1949)",Irregular,"Guatemalan traditional",2
"Humbly in your sight we come together, Lord","Humbly in your sight we come together, Lord",,,humbly_in_your_sight_we_come_together,English,"Tom Colvin (1925-2000); J. P. Chirwa (d. 1940)",11.11,"Tumbuka (Malawian) hymn",10
"Holy Spirit, hear us","Holy Spirit, hear us",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker (1845-1929)",6.5.6.5,,67
"Be still and know that I am God","Be still and know that I am God",,,be_still_and_know_that_i_am_god_and_th,English,,8.7.8.7,,3
"Be still and know that I am God","Be still and know that I am God",,,be_still_and_know_that_i_am_god_be_still,English,Unknown,8.8.8,,43
"My sisters, Bless the Lord","My sisters, Bless the Lord",,,my_sisters_bless_the_lord,English,,,,6
"Uyai mose (Come all you people)","Uyai mose (Come all you people)",,,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo",,,25
"We are here to praise you","We are here to praise you",,,we_are_here_to_praise_you,English,"Graham Kendrick (b. 1950)",Irregular,,3
"You shall go out with joy and be led forth with peace","You shall go out with joy and be led forth with peace",,,you_shall_go_out_with_joy_and_be_led,English,"Stuart Dauermann (b. 1944)",,,32
"Praise the Lord with the sound of trumpet","Praise the Lord with the sound of trumpet",,,praise_the_lord_with_the_sound_of_trumpe,English,"Natalie Allyn Wakeley Sleeth (1930-1992)",Irregular,,13
"Sing to God new songs of worship","Sing to God new songs of worship",,,sing_to_god_new_songs_of_worship,English,"Michael Baughen (b. 1930)","8.7.8.7 D",,10
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",,,o_god_of_blessings_all_praise_to_you,English,"Marty Haugen (b. 1950)","9.9.9.9.9 with refrain",,7
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",,,when_the_hungry_who_have_nothing_share_w,English,"Mary Louise Bringle; Miguel Manzano; Jose Antonio Olivar",12.11.12.11.11,"Spanish-language hymn <I>Cuando el Pobre</i>",3
"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <I>Church Hymnary</i>, Fourth Edition, 2005",2
"Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)","Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)",,,mayenziwe_ntando_yakho,"English; Xhosa",,,,20
"Like a River Glorious","Like a river glorious","Like a River Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances Ridley Havergal","6.5.6.5 D with refrain",,152
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
"Hymn of Promise","In the bulb there is a flower","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth","8.7.8.7 D",,25
"Christmas Bells","I heard the bells on Christmas day","Christmas Bells",,i_heard_the_bells_on_christmas_day,English,"Henry W. Longfellow",8.8.8.8,,115
"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian","In-a my heart, In-a my heart",lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"Afrircan-American spiritual",148
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.","11.11.11.11 with refrain",,253
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,439
"There Is a Balm in Gilead","Sometimes I feel discouraged. And think my work's in vain","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"African-American spiritual",106
"Lord, Speak to Me That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,453
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts",8.6.8.6,,234
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",,i_sought_the_lord_and_afterward_i_knew,English,"Jean Ingelow",10.10.10.6,"<cite>One Hundred Holy Songs, Carols and Sacred Ballads</cite> (London: Longmans, Green and Co.)",89
"Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"S. Baring-Gould","6.5.6.5 D with refrain",,1794
"A Mighty Fortress","A mighty fortress is our God, A bulwark never failing","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederic Henry Hedge",8.7.8.7.6.6.6.6.7,,673
"Ask, and it shall be given you, seek and ye shall find","Ask, and it shall be given you, seek and ye shall find",,,ask_and_it_shall_be_given_you,English,Anonymous,,,4
"Day By Day","Day by day, and with each passing moment","Day By Day",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell; A. L. Skoog","10.9.10.9 D",,48
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,Anonymous,5.6.8.5.5.8,"German: 17th Century",570
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,"Simon Marak",10.10.10.8,,69
"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,7.7.11,"African-American spiritual",41
"Jesus, Joy of Our Desiring","Jesu, joy of man's desiring","Jesus, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus; Robert Seymour Bridges",8.7.8.7.8.8.7.7,,24
"O Spirit of the Living God","O Spirit of the living God, Thou light and fire divine","O Spirit of the Living God",,o_spirit_of_the_living_god_thou_light_an,English,"Henry Hallam Tweedy",8.6.8.6,,18
"Awake, and sing the song ","Awake, and sing the song ",,,awake_and_sing_the_song,English,,,,677
"To Jesus Christ","Come, let us all unite to praise","To Jesus Christ",,come_let_us_all_unite_to_praise,English,,,,45
"Come see the Pow'r of Christ our King","Come see the Pow'r of Christ our King",,,come_see_the_power_of_christ_our_king,English,,,,4
Invitation,"Come ye Sinners Poor and Wretched",Invitation,,come_ye_sinners_poor_and_needy_weak_and,English,,,,1462
"Disciples of Christ","Disciples of Christ",,,disciples_of_christ_ye_friends_of_the_la,English,,,,4
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,,,,,1278
"I Ask'd the LORD that I might grow","I Ask'd the LORD that I might grow",,,i_asked_the_lord_that_i_might_grow,English,,,,134
"Know, ye that are of Adam's race","Know, ye that are of Adam's race",,,know_ye_that_are_of_adams_race,English,,,,5
"Love and Hatred","Now by the Bowels of my God","Love and Hatred",,now_by_the_bowels_of_my_god,English,,,,35
"Rise, my Soul, and stretch thy Wings","Rise, my Soul, and stretch thy Wings",,,rise_my_soul_and_stretch_thy_wings,English,,,,807
"Rise, Zion, shine, thy Light has come","Rise, Zion, shine, thy Light has come",,,rise_zion_shine_thy_light_has_come,English,,,,9
"Let the Wicked forsake his Way","Sinners, the Voice of GOD regard","Let the Wicked forsake his Way",,sinners_the_voice_of_god_regard,English,,,,283
"Holiness and Grace","So let our Lips and Lives express","Holiness and Grace",,so_let_our_lips_and_lives_express,English,,,,491
"Yet there is Room","Ye dying Sons of Men","Yet there is Room",,ye_dying_sons_of_men,English,,,,173
"The Goodness of God","Ye humble Souls, approach your God","The Goodness of God",,ye_humble_souls_approach_your_god,,,,,193
"Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom JESUS feeds","Fear not, it is your Father's good Pleasure to give you the Kingdom",,ye_little_flock_whom_jesus_feeds,English,,,,55
"The Sower","Ye Sons of Earth prepare the Plough","The Sower",,ye_sons_of_earth_prepare_the_plough,English,,,,19
"The Midnight Cry","Ye Virgin Souls, arise","The Midnight Cry",,ye_virgin_souls_arise,English,,,,115
"And Can It Be, That I Should Gain?","And can it be that I should gain","And Can It Be, That I Should Gain?","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8.8.8 with refrain",,285
"Deserters, to the Camp return","Deserters, to the Camp return",,,deserters_to_the_camp_return,English,,,,9
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness","Speak, Lord, in the Stillness",,speak_lord_in_the_stillness,English,"E. May Grimes, 1868-1927",6.5.6.5,,39
"May God's Sheltering Wings","May God's sheltering wings","May God's Sheltering Wings",,may_gods_sheltering_wings,English,"Judith Snowdon",,,1
"Lead Me, Guide Me","I am weak and I need thy strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Akers",Irregular,,42
Magnificat,"Magnificat, magnificat",Magnificat,,magnificat_magnificat,Latin,,Irregular,,15
