hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,AMEC1954,315A,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn-Bartholdy, 1809-1847"
"A. M. E. C. Hymnal","Hear, Thou In Love, O Lord","Hear Thou in love, O Lord",hear_thou_in_love_o_lord_our_cry,AMEC1954,460,"Hear, Thou In Love, O Lord",562177144443326711771,,,,"[Hear Thou in love, O Lord]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"From Felix Mendelssohn-Bartholdy, 1809-1847"
"A. M. E. C. Hymnal","Lord Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,AMEC1954,603,"Lord Have Mercy Upon Us",,,Mendelssohn,,"KYRIE ELEISON",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"A. M. E. C. Hymnal","Hear Thou in Love","Hear thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,AMEC1954,611,"Hear Thou in Love",,,,,"[Hear thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"African Methodist Episcopal Church Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,AMEC1984,608,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"African Methodist Episcopal Church Hymnal","Hear Thou in Love, O Lord","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,AMEC1984,609,"Hear Thou in Love, O Lord",,,"Felix Mendelssohn, 1809-1847",,"[Hear Thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Baptist Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,BH1956,529,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Baptist Hymnal 1991","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,BH1991,656,"Almighty Father, Hear Our Prayer",,Anonymous,"Felix Mendelssohn",Irregular,"ALMIGHTY FATHER",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Wilt Thou have mercy upon us, O Lord","Wilt Thou have mercy upon us, O Lord",wilt_thou_have_mercy_upon_us_o_lord,CS1885,C3,,,,Mendelssohn,,"[Wilt Thou have mercy upon us, O Lord]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Christian Praise","Almighy Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,CP1964,454,"Almighy Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
