displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo Resucitado","En la misma hora se levantaron",readings,"Celebremos Su Gloria",CSG1992,225,"Cristo Resucitado",,,,,,,,Spanish,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise (1998)",CP1998,485,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love Divine, All Loves Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise (1998)",CP1998,486,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742a,,,"Charles Wesley (1707-1788)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Gray)",PsH,442,"Abide with Me",,"Henry Francis Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New Century Hymnal",NCH1995,144,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Felix Mendelssohn's ""Festgesang"""
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Praise (1998)",CP1998,570,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian, <i>The European Magazine and London Review</i> 1792"
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Common Praise (1998)",CP1998,546,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Scottish Psalter, 1635, alt."
"Saviour, again to your dear name","Saviour, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Book of Praise",TBP1997,825,"Saviour, again to your dear name",,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901; Carman H. Milligan, 1909-",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Singing the Faith",STF2011,347,,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"He dies!—the friend of sinners dies","He dies!—the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,327,,,,,8.8.8.8,,,,,,
"He dies!—the friend of sinners dies","He dies!—the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,327,,,,,,,,,,,
"Weep not","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,525,"Weep not",,Watts,,,,,,,,
"All Scripture Precious","How precious is the book divine",how_precious_is_the_book_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,VIII,"All Scripture Precious",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite.",
"Hail our once-rejected Jesus","Hail, our once rejected Jesus!",hail_thou_once_despised_jesus,"The Book of Praise",TBP1997,353,"Hail our once-rejected Jesus",,"John Bakewell, 1721-1819","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,167,,,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Common Praise (1998)",CP1998,247,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the day that sees him rise, Alleluia!","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Singing the Faith",STF2011,300,,,"Charles Wesley. 1707-1788","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906 (probably)"
"Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,"Glory and Praise (3rd. ed.)",GAP2015,337,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,"Journeysongs (3rd ed.)",JS2012,429,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise (Celebremos del Señor)","Hail the day that sees him rise, Alleluia! (Celebremos, del Señor)",hail_the_day_that_sees_him_rise,"Oramos Cantando = We Pray In Song",OC2013,451,"Hail the Day That Sees Him Rise (Celebremos del Señor)",,"Charles Wesley, 1707-1788; Federico J. Pagura, b. 1923; Georgina Pando-Connolly, b. 1946","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,"English; Spanish","St. 5 from <cite>The New Century Hymnal</cite>",
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Gather Comprehensive",GC1994,457,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Worship (3rd ed.)",WHSB1986,471,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise, Allleluia!",hail_the_day_that_sees_him_rise,"Gather (3rd ed.)",G32011,543,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,"St. 5 from <cite>The New Century Hymnal</cite>",
"Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,605,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Hymns of Faith",HHOF1980,494,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns for the Living Church",HFLC1974,168,"The Day of Resurrection",,"John M. Neale; John of Damascus, 8th century","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The day of resurrection","The day of resurrection—earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Book of Praise",TBP1997,249,"The day of resurrection",,"John of Damascus, c.696-c.754; John Mason Neale, 1818-1866","Cyril Winn, 1884-1973","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,Greek,"Mainz Song Book 1833"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Together in Song: Australian hymn book II",TIS1999,361,,,"John Mason Neale, 1818-66; John of Damascus, c.675-749",,"7.6.7.6 D","ELLACOMBE (1)",ellacombe,517651345567122,English,,"'Mainz Gesangbuch', 1833"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Church Hymnary (4th ed.)",CH4,413,,,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns of Glory, Songs of Praise",HGSP2008,413,,,"John Mason Neale (1818-1866); John of Damascus (c. 675-c. 750)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Glory and Praise (3rd. ed.)",GAP2015,330,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Vs 1: Latin, 14th cetn.; Vs. 1 para: <cite>Lyra Davidica</cite>, 1708, alt.; Vs 2-3: <cite>The Compleat Psalmodist</cite>, ca. 1750","Later form of melody fr. <cite>Lyra Davidica</cite>, 1708"
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Journeysongs (3rd ed.)",JS2012,401,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Verse 1: Latin, 14th cent.; para. in <cite>Lyra Davidica</cite>, 1708, alt.; Verses 2-3 <cite>The Compleat Psalmodist</cite>, ca. 1750, alt.","<cite>Lyra Davidica,</cite> 1708 (later form of melody)"
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Trinity Hymnal",TH1961,371,,,"Samuel Wolcott","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711D112345,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"Trinity Psalter Hymnal",TPH2018,420,"Christ for the World We Sing",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"Trinity Hymnal (Rev. ed.)",TH1990,447,"Christ for the World We Sing",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Behold the Saviour of Mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The Christian Hymnary. Bks. 1-4",CHB41972,126,"Behold the Saviour of Mankind",,"Samuel Wesley, Sr., 1662-1735; John J. Overholt",,,"SO LANGE JESUS BLEIBT DER HERR",so_lange_jesus_bleibt_11351,1135133222465513,English,,"<i>Choralbuch der Mennoniten Gemeinden Russlands</i>, Halbstadt, 1914"
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"The New Century Hymnal",NCH1995,230,"Come, You Faithful, Raise the Strain",,"John Mason Neale; John of Damascus, c. 696-c. 754 C.E.","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Rejoice in the Lord",RITL1985,315,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; J. M. Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,"Greek hymn",
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Christian Worship: Hymnal",CWH2021,462,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Setting: <cite>Song of Syon</cite>, 1904"
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Singing the Faith",STF2011,39,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Common Praise (1998)",CP1998,539,"Come, O Thou Traveller Unknown",,"Charles Wesley, 1707-1788","Henry Carey, 1687?-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Lord God, the Spirit blest","Lord God, the Spirit blest",lord_god_the_holy_ghost,"Together in Song: Australian hymn book II",TIS1999,404,,,"James Montgomery, 1771-1854","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
